Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,24,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,154,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,150,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,137,,,,
5,up,Ayra Starr,Rush,5,1,6,,,,
6,up,Victony,Soweto,16,6,7,,,,
7,up,Fireboy DML,Bandana,8,6,15,,,,
8,up,Vesa-Matti Loiri,Lapin Kesä,12,2,109,,,,
9,up,Young Jonn,Xtra Cool,19,9,5,,,,
10,down,Rema,Calm Down,6,2,37,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,11,3,134,,,,
12,up,Vesa-Matti Loiri,Nocturne,13,5,97,,,,
13,down,Kolmas Nainen,Tästä Asti Aikaa,7,5,89,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,59,,,,
15,up,Pheelz & Davido,Electricity,17,13,10,,,,
16,down,PMMP,Rusketusraidat,15,1,110,,,,
17,down,Bella Shmurda & Omah Lay,Put It in (Philo),10,8,5,,,,
18,down,PMMP,Joutsenet,14,2,121,,,,
19,down,Manu Chao,Me Gustas Tu,9,1,57,,,,
20,up,Omah Lay,soso,23,7,13,,,,
21,down,Tapani Kansa,R-A-K-A-S,20,6,108,,,,
22,up,Omah Lay,i’m a mess,22,9,15,,,,
23,down,Asake,Peace Be Unto You (PBUY),21,6,18,,,,
24,up,Blaqbonez & JAE5,Back In Uni,44,24,2,,,,
25,up,J. Karjalainen & Mustat Lasit,Hän,32,11,36,,,,
26,up,Empty Elevator,The Wave,55,14,11,,,,
27,up,Vesa-Matti Loiri,Elegia,36,7,48,,,,
28,down,J. Karjalainen & Mustat Lasit,Doris,26,7,21,,,,
29,up,Empty Elevator,After Wave,38,13,12,,,,
30,up,Burna Boy,Way Too Big,30,2,34,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,126,,,,
32,up,Empty Elevator,Nearby Traffic and Another Bee Attack,40,14,11,,,,
33,up,Empty Elevator,Truck Making Weird Sounds,48,20,12,,,,
34,up,Empty Elevator,Nearby Traffic,46,17,12,,,,
35,up,Empty Elevator,Truck Approaching,49,11,12,,,,
36,down,Empty Elevator,Truck Closing In,29,17,12,,,,
37,up,Rauli Badding Somerjoki,Ikkunaprinsessa,41,11,42,,,,
38,up,Empty Elevator,Distant Boat and Birds,45,24,12,,,,
39,down,Empty Elevator,"Engine, Birds and Waves",33,10,13,,,,
40,up,Empty Elevator,Truck Moving Away,47,16,10,,,,
41,up,Haloo Helsinki!,Kuule Minua,51,8,85,,,,
42,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",24,6,24,,,,
43,down,Kolmas Nainen,Hyvää Ja Kaunista,31,11,37,,,,
44,up,Empty Elevator,First Waves From the Boat Passing By,67,15,11,,,,
45,down,Empty Elevator,Motorboat Passing By,27,21,12,,,,
46,down,Irina,Pokka,25,1,90,,,,
47,up,Empty Elevator,Moment Two,63,35,4,,,,
48,up,Empty Elevator,Moment Five,76,36,7,,,,
49,up,Empty Elevator,Moment Nine,95,41,8,,,,
50,up,Empty Elevator,Momement Twelve,100,38,7,,,,
51,up,Empty Elevator,Moment Six,57,31,6,,,,
52,-,Empty Elevator,Moment Ten,-,37,9,,,,
53,up,Empty Elevator,Moment One,91,29,6,,,,
54,up,Empty Elevator,Moment Seven,58,35,6,,,,
55,down,Empty Elevator,Bee Attack While Waiting Waves,43,12,12,,,,
56,down,Empty Elevator,Moment Eight,34,32,8,,,,
57,-,Empty Elevator,Momement Thriteen,-,26,6,,,,
58,down,hamYai,Jungle People,37,8,75,,,,
59,up,Empty Elevator,Momement Seventeen,97,32,8,,,,
60,up,Empty Elevator,Momement Fifteen,99,40,6,,,,
61,up,Empty Elevator,Momement Fourteen,75,28,10,,,,
62,down,Popeda,Kellot Lyö,52,5,56,,,,
63,up,Empty Elevator,Moment Four,94,26,8,,,,
64,up,Popeda,Kakskytä Centtiä,77,13,77,,,,
65,down,Empty Elevator,Momement Sixteen,42,42,7,,,,
66,up,Empty Elevator,Moment Three,90,27,8,,,,
67,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",70,5,59,,,,
68,-,Empty Elevator,Momement Eleven,-,32,6,,,,
69,up,Empty Elevator,Passanger One,71,38,9,,,,
70,up,Khaled,C’est la vie,98,19,38,,,,
71,up,Empty Elevator,Passanger Four,93,40,10,,,,
72,down,Empty Elevator,Passanger Three,61,41,5,,,,
73,down,Empty Elevator,Passanger Two,62,52,9,,,,
74,down,Paula Koivuniemi,Aikuinen Nainen,59,7,100,,,,
75,down,Wizkid,Ginger (feat. Burna Boy),50,1,60,,,,
76,down,Wizkid,Mood,56,3,58,,,,
77,-,Empty Elevator,Rain in the Elevator,-,77,2,,,,
78,-,Sigur Rós,Hoppípolla,-,32,6,,,,
79,down,Ismo Alanko,Taiteilijaelämää,74,8,75,,,,
80,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,36,,,,
81,-,Ismo Alanko,Extaasiin,-,21,35,,,,
82,-,Fan Noise,Soothing Box Fan,-,34,1,,,,
83,down,Rogue Rodney,Like Music,35,5,41,,,,
84,down,Nelja Ruusua,Valuva Taivas,80,17,50,,,,
85,-,Empty Elevator,Dreaming in the Elevator,-,85,1,,,,
86,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),73,17,52,,,,
87,down,CKay,mmadu,53,19,5,,,,
88,down,Wizkid,Essence,54,1,90,,,,
89,down,Reijo Taipale,Satumaa,83,30,22,,,,
90,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,26,,,,
91,-,Joeboy,Alcohol,-,3,45,,,,
92,up,Popeda,Tahdotko Mut Tosiaan,96,5,125,,,,
93,-,Ayra Starr,Running,-,18,1,,,,
94,-,Yoga for Two,Mantra Drums in C,-,44,13,,,,
95,-,Zlatan,Jaboti,-,95,1,,,,
96,down,Burna Boy,Real Life (feat. Stormzy),78,1,39,,,,
97,down,Rema,Soundgasm,69,6,53,,,,
98,-,Yoga for Two,Revelation in F,-,53,12,,,,
99,down,Olamide,Infinity (feat. Omah Lay),85,4,42,,,,
100,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,16,,,,
