Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,30,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,30,,,,
4,up,De Gamler,Dream Tea,18,2,15,,,,
5,up,De Gamler,Handcuffs,17,3,15,,,,
6,up,Rickjoeallan,Goodness In Bear and Load,69,4,12,,,,
7,up,Prywas,Omar Pan,39,4,7,,,,
8,up,Mansow,Ride Like Sawn,19,1,11,,,,
9,-,De Gamler,Sun Is Up,-,6,11,,,,
10,up,Rickjoeallan,Digit On Rope,40,2,16,,,,
11,-,Rickjoeallan,Like You Overload,-,7,12,,,,
12,-,De Gamler,Look at Your Boy,-,6,13,,,,
13,up,Prywas,Karma Man,41,5,8,,,,
14,up,Mansow,Thakshi Teller,38,4,12,,,,
15,up,Prywas,Allowing Worlds,99,14,8,,,,
16,-,Rickjoeallan,World On and Offline,-,9,13,,,,
17,-,Prywas,Spank,-,17,7,,,,
18,up,Prywas,Smack My Big,42,11,7,,,,
19,-,Mansow,Mano Stance,-,4,12,,,,
20,down,Popeda,Tahdotko Mut Tosiaan,5,5,24,,,,
21,up,Prywas,Troy and Ryan,43,20,7,,,,
22,-,Mansow,Shoken Dark,-,5,13,,,,
23,-,Prywas,Sam and Willy,-,23,7,,,,
24,up,De Gamler,Working On,59,15,13,,,,
25,-,Rickjoeallan,Suitcase Overload,-,9,12,,,,
26,-,De Gamler,Booty Clap,-,20,10,,,,
27,-,Rickjoeallan,Dress Bee Vogue,-,5,12,,,,
28,up,De Gamler,Like Little Africa,54,4,13,,,,
29,up,Mansow,Oh High,75,10,12,,,,
30,-,Mansow,Xeudo Dance,-,14,12,,,,
31,-,Prywas,Hands Up for Peace,-,10,6,,,,
32,-,De Gamler,Braked and Broke,-,16,12,,,,
33,-,De Gamler,Gold Medals on My Neck,-,11,10,,,,
34,-,Mansow,Stormy Cups,-,18,11,,,,
35,up,Mansow,Summit In Sight,49,29,12,,,,
36,up,Rickjoeallan,Exit Online Down Sand,97,13,12,,,,
37,up,De Gamler,Spray It,79,8,14,,,,
38,-,Mansow,All In Me,-,15,11,,,,
39,-,Rickjoeallan,Sailing,-,10,12,,,,
40,-,Rickjoeallan,Trooper World,-,17,12,,,,
41,up,Rickjoeallan,Trapper In Trucks New,94,17,12,,,,
42,up,Rickjoeallan,Engine,50,6,12,,,,
43,-,Mansow,Xanny 56,-,12,12,,,,
44,-,Mansow,Extreme Low,-,11,11,,,,
45,up,Prywas,Birth Wau,87,18,7,,,,
46,down,Mansow,Locked and Loaded,15,4,12,,,,
47,-,Rickjoeallan,Always,-,14,12,,,,
48,up,Prywas,Save and Sound,66,22,9,,,,
49,-,De Gamler,Bingo Bong,-,16,10,,,,
50,-,Mansow,Bootlake Leeds,-,7,10,,,,
51,-,Rickjoeallan,Track In In In In,-,8,12,,,,
52,down,Mansow,Aderall Blink,35,13,13,,,,
53,up,De Gamler,The Voice,78,12,13,,,,
54,-,Prywas,System Error,-,13,6,,,,
55,-,Prywas,Beyond Words and Matter,-,11,6,,,,
56,up,De Gamler,Checking On,62,19,13,,,,
57,-,Rickjoeallan,Always Ready Been Dang,-,12,12,,,,
58,-,Rickjoeallan,Safe the Yard,-,22,13,,,,
59,-,De Gamler,Alibumba Chilli,-,13,12,,,,
60,-,Prywas,Royson Track,-,9,7,,,,
61,down,Mansow,Same London,26,8,12,,,,
62,-,Prywas,Ryan,-,25,7,,,,
63,-,Prywas,John On An,-,19,6,,,,
64,-,Prywas,Mandy Iran,-,15,7,,,,
65,down,hamYai,Relax,23,7,21,,,,
66,down,PMMP,Joutsenet,27,2,26,,,,
67,down,Tapani Kansa,R-A-K-A-S,22,6,22,,,,
68,down,hamYai,Meditate,32,7,23,,,,
69,down,Vesa-Matti Loiri,Nocturne,8,5,20,,,,
70,-,Omah Lay,Bad Influence,-,70,1,,,,
71,-,Rickjoeallan,Ass On Me,-,4,13,,,,
72,-,Prywas,Cheme On,-,17,6,,,,
73,down,Mansow,Eroerxeuz,57,11,11,,,,
74,down,Vesa-Matti Loiri,Lapin Kesä,9,2,19,,,,
75,down,hamYai,Lotus Flower,33,6,23,,,,
76,-,Paula Koivuniemi,Aikuinen Nainen,-,7,19,,,,
77,down,Juice Leskinen,Musta Aurinko Nousee,13,3,25,,,,
78,down,hamYai,Monkey Dancing,34,9,23,,,,
79,-,Carlos do Carmo & Mafalda Arnauth,"Nasceu Assim, Cresceu Assim",-,79,1,,,,
80,down,hamYai,Drunken Master,31,11,23,,,,
81,-,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),-,54,1,,,,
82,down,Vesa-Matti Loiri,Elegia,16,7,15,,,,
83,-,Peerry Krunz,Beautiful Tears,-,1,1,,,,
84,-,Zen Café,Stop,-,84,1,,,,
85,down,Joeboy,Baby,44,9,12,,,,
86,-,Kaija Koo,Isä,-,43,3,,,,
87,down,Ismo Alanko,Taiteilijaelämää,21,8,18,,,,
88,-,Peerry Krunz,Snees Business,-,5,1,,,,
89,down,hamYai,Welcome,36,4,24,,,,
90,-,Fintelligens,Heruuks,-,90,1,,,,
91,down,Tapio Rautavaara,Sininen Uni,3,2,29,,,,
92,down,hamYai,See You Again,30,8,22,,,,
93,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,14,4,11,,,,
94,down,hamYai,Cobra Awakens,29,3,24,,,,
95,-,Peerry Krunz,Penny God,-,1,1,,,,
96,-,Peerry Krunz,Sand Dust,-,1,1,,,,
97,-,Maarit,Jäätelökesä,-,25,2,,,,
98,down,Haloo Helsinki!,Jos Mun Pokka Pettää,45,2,30,,,,
99,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),91,15,8,,,,
100,-,Legendury Beatz,One Call Away (feat. Maleek Berry),-,100,1,,,,
