Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Dasha,Austin,7,2,4,,,,
3,down,Dylan Gossett,Coal,2,2,31,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,29,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,227,88,2020-03-22,66,2020-03-29
6,down,Luke Combs,Fast Car,5,1,51,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,2,161,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton,9 to 5,9,2,203,,,,
9,up,Morgan Wallen,Last Night,12,1,58,,,,
10,up,Morgan Wallen,Spin You Around (1/24),16,10,6,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,227,7,2019-10-06,7,2019-10-06
12,down,Beyoncé,16 CARRIAGES,3,2,4,,,,
13,up,Kacey Musgraves,Too Good to be True,77,8,2,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,137,,,,
15,down,Kim Carnes,Bette Davis Eyes,14,2,227,,,,
16,down,Chris Stapleton,Tennessee Whiskey,13,4,227,,,,
17,down,Dolly Parton,Jolene (Single Version),15,2,216,,,,
18,up,Kacey Musgraves,Deeper Well,19,12,5,,,,
19,down,Lady Antebellum,Need You Now,17,2,227,,,,
20,up,Marc Cohn,Walking In Memphis,24,2,227,,,,
21,down,Bailey Zimmerman,Holy Smokes,18,18,3,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,20,6,194,,,,
23,down,Luke Combs,Where the Wild Things Are,22,19,26,,,,
24,down,John Denver,Life Is so Good,21,2,78,,,,
25,down,Zach Bryan,Something in the Orange,23,1,96,,,,
26,up,Gabby Barrett,Growin’ Up Raising You,44,26,6,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),25,3,63,,,,
28,up,Dylan Marlowe & Dylan Scott,Boys Back Home,54,28,13,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,29,2,227,,,,
30,down,Megan Moroney,No Caller ID,26,26,7,,,,
31,down,Johnny Cash,Hurt,27,3,227,,,,
32,down,Cody Johnson,Dirt Cheap,30,30,3,,,,
33,up,Tyler Hubbard,Back Then Right Now,33,28,7,,,,
34,down,Nate Smith,Bulletproof,28,22,5,,,,
35,up,Tucker Wetmore,Wine Into Whiskey,87,35,2,,,,
36,up,Darius Rucker,Never Been Over,84,36,6,,,,
37,up,Chris Stapleton,Think I'm In Love With You,49,34,10,,,,
38,down,Wyatt Flores,Milwaukee,36,32,4,,,,
39,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),35,27,12,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,3,227,,,,
41,up,Shania Twain,You're Still the One,46,5,176,,,,
42,up,Anne Wilson,Rain In The Rearview,52,35,9,,,,
43,down,Warren Zeiders,Pretty Little Poison,41,30,42,,,,
44,up,Kane Brown,I Can Feel It,48,32,25,,,,
45,down,Chris Stapleton,White Horse,32,10,34,,,,
46,down,Josh Ross,Iris (Apple Music Home Session),37,4,56,,,,
47,down,Kenny Chesney,Take Her Home,34,34,3,,,,
48,down,Max McNown,A Lot More Free,45,35,4,,,,
49,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),39,13,7,,,,
50,up,Josh Turner,Your Man,55,8,226,,,,
51,up,Morgan Wallen,Chasin' You,51,21,111,,,,
52,down,Johnny Cash,Ring of Fire,47,10,227,,,,
53,down,Taylor Swift,Enchanted,38,1,124,,,,
54,up,Jordan Davis,Tuscon Too Late,61,35,15,,,,
55,down,Matt Stell,Breakin' in Boots,40,33,5,,,,
56,down,Oliver Anthony Music,Rich Men North of Richmond,53,1,30,,,,
57,up,Nelly & Florida Georgia Line,Lil Bit,59,6,123,,,,
58,down,James Morrison,You Give Me Something (Eg Version),57,10,185,,,,
59,up,Zach Bryan,Hey Driver (feat. The War and Treaty),66,28,23,,,,
60,down,Luke Combs,The Kind of Love We Make,50,5,91,,,,
61,down,Conner Smith,Creek Will Rise,58,26,18,,,,
