Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,121,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,7,2,52,,,,
3,up,Danielle Bradbery,Break My Heart Again,5,2,7,,,,
4,up,Lady Antebellum,Need You Now,4,2,121,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,121,88,2020-03-22,66,2020-03-29
6,down,Kim Carnes,Bette Davis Eyes,2,2,121,,,,
7,down,Taylor Swift,Enchanted,6,1,18,,,,
8,up,Kacey Musgraves,Fix You,8,2,15,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,121,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,121,,,,
11,up,Johnny Cash,Hurt,15,3,121,,,,
12,up,Nancy Sinatra,These Boots Are Made for Walkin',17,10,23,,,,
13,up,Mason Ramsey,Before I Knew It,13,10,5,,,,
14,up,Marc Cohn,Walking In Memphis,16,2,121,,,,
15,down,Dolly Parton,9 to 5,11,2,97,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,33,6,88,,,,
17,up,Shania Twain,You're Still the One,19,5,74,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,121,21,2019-10-06,9,2019-10-13
19,up,Chris Stapleton,Tennessee Whiskey,20,4,121,,,,
20,up,Avalanche99,K wie Knackpunkt,24,20,11,,,,
21,up,Avalanche99,J wie Jugend,30,19,11,,,,
22,up,Avalanche99,I wie Insle,31,20,11,,,,
23,down,Avalanche99,H wie Hey,22,19,10,,,,
24,up,Avalanche99,E wie Echtziit,27,24,11,,,,
25,up,Avalanche99,D wie Durenand,34,18,10,,,,
26,up,Avalanche99,A wie Amoll,35,18,10,,,,
27,down,Avalanche99,F wie Fix Nöd F,26,25,10,,,,
28,up,Avalanche99,B wie Bmollb9,32,22,11,,,,
29,down,Avalanche99,G wie Ganzschluss,23,17,10,,,,
30,down,Avalanche99,C wie Chörschn Delay?,29,26,10,,,,
31,down,Willie Nelson,On the Road Again,12,11,18,,,,
32,up,Warren Zeiders,Ride the Lightning (717 Tapes),41,11,27,,,,
33,up,Cody Johnson,'Til You Can't,37,13,28,,,,
34,up,Kelsea Ballerini,the way i used to (ballerini album version),47,12,70,,,,
35,up,Johnny Cash,Ring of Fire,36,10,121,,,,
36,up,Dixie Chicks,Wide Open Spaces,39,19,15,,,,
37,up,Kane Brown,One Mississippi,57,17,26,,,,
38,up,Maren Morris,Circles Around This Town,43,3,8,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),25,2,55,18,2021-02-21,18,2021-02-21
40,up,Josh Turner,Your Man,48,8,120,,,,
41,up,Kane Brown & H.E.R.,Blessed & Free,54,5,21,,,,
42,up,Dan + Shay,Good Things,75,32,14,,,,
43,down,Dan + Shay,Glad You Exist,18,3,51,,,,
44,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,2,98,77,2020-04-26,77,2020-04-26
45,down,Nelly & Florida Georgia Line,Lil Bit,42,6,69,,,,
46,down,Blanco Brown,The Git Up,38,3,121,47,2019-10-27,47,2019-10-27
47,down,Dan + Shay,Speechless,21,10,96,87,2019-10-13,87,2019-10-13
48,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,71,17,30,,,,
49,up,Kacey Musgraves,simple times,72,5,19,,,,
50,up,Lady Antebellum,Need You Now,51,5,100,,,,
51,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,77,,,,
52,up,Zac Brown Band,Chicken Fried,67,15,118,,,,
53,up,Ryan Hurd & Maren Morris,Chasing After You,59,11,55,,,,
54,up,LeAnn Rimes,How Do I Live,60,19,12,,,,
55,up,Bailey Zimmerman,Fall In Love,81,33,2,,,,
56,up,Coffey Anderson,Mr Red White and Blue,56,12,53,,,,
57,up,Walker Hayes,Fancy Like,61,2,34,,,,
58,up,バンド・ペリー,If I Die Young (Pop Version),63,44,24,,,,
59,down,Chris Stapleton,You Should Probably Leave,46,18,37,,,,
60,up,The Band Perry,If I Die Young,79,21,97,,,,
61,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,10,38,,,,
62,up,Kacey Musgraves,Butterflies,64,38,3,,,,
63,down,Dolly Parton,9 To 5,50,10,117,,,,
64,up,Glen Campbell,Southern Nights,94,20,108,,,,
65,up,Dan + Shay,Tequila,90,8,91,,,,
66,up,Johnny Cash,I Walk the Line,69,17,116,,,,
67,-,Dolly Parton,9 To 5,-,13,29,,,,
68,up,Walker Hayes,AA,74,30,6,,,,
69,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),70,45,6,,,,
70,-,Sam Hunt,Take Your Time,-,28,72,,,,
71,down,Kacey Musgraves,breadwinner,62,33,14,,,,
72,-,Johnny Cash,Folsom Prison Blues,-,23,98,,,,
73,-,テイラー・スウィフト,22,-,23,90,,,,
74,-,Justin Moore,With A Woman You Love,-,45,7,,,,
75,up,Taylor Swift,You Belong With Me,100,17,90,,,,
76,-,Nate Smith,I Don't Wanna Go To Heaven,-,52,6,,,,
77,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,19,25,,,,
78,up,Billy Ray Cyrus,Achy Breaky Heart,80,25,110,,,,
79,-,Thomas Rhett,Slow Down Summer,-,34,11,,,,
80,-,Sam Hunt,23,-,19,17,,,,
81,-,Dierks Bentley,Home,-,43,7,,,,
82,-,Kacey Musgraves,camera roll,-,31,13,,,,
83,-,Highwaymen,Highwayman,-,46,32,,,,
84,up,Jon Pardi,Last Night Lonely,93,34,2,,,,
85,-,Cole Swindell & Lainey Wilson,Never Say Never,-,27,14,,,,
86,down,Maren Morris,Background Music,44,44,3,,,,
87,-,Willie Nelson,On the Road Again,-,20,63,,,,
88,down,Gabby Barrett,I Hope,76,7,115,99,2020-01-12,78,2020-03-22
89,down,Gabby Barrett,Pick Me Up,87,20,11,,,,
90,down,Luke Combs,Doin' This,52,13,16,,,,
91,down,Mitchell Tenpenny,Truth About You,77,35,28,,,,
92,down,Kolton Moore & the Clever Few,Peace in the Pines,82,73,5,,,,
93,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,83,3,,,,
94,up,Morgan Evans,Love Is Real,95,38,13,,,,
95,-,Ingrid Andress,Lady Like,-,17,67,,,,
96,down,Luke Combs,Forever After All,28,2,60,20,2020-11-01,20,2020-11-01
97,down,Lee Ann Womack,I Hope You Dance,55,18,14,,,,
98,-,Dan + Shay,Steal My Love,-,22,19,,,,
99,-,Keith Urban,Somebody Like You,-,31,7,,,,
100,-,Johnny Cash,(Ghost) Riders In the Sky,-,20,66,,,,
