Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,166,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,9 to 5,2,2,142,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,166,88,2020-03-22,66,2020-03-29
4,up,John Denver,Life Is so Good,4,2,17,,,,
5,up,Dolly Parton,Jolene (Single Version),9,2,155,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,166,,,,
7,up,Zach Bryan,Something in the Orange,7,1,35,,,,
8,up,Marc Cohn,Walking In Memphis,8,2,166,,,,
9,up,Kane Brown,Thank God,10,3,18,,,,
10,up,Lady Antebellum,Need You Now,11,2,166,,,,
11,up,Glen Campbell,Times Like These,14,10,15,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,4,166,,,,
13,up,Johnny Cash,Hurt,17,3,166,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,15,6,133,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,166,,,,
16,up,Nate Smith,Whiskey On You,18,16,35,,,,
17,up,Hailey Whitters,Everything She Ain’t,24,17,19,,,,
18,up,Luke Combs,The Kind of Love We Make,21,5,30,,,,
19,down,Les Jones,Burgers,13,10,4,,,,
20,up,Lainey Wilson,Heart Like A Truck,22,18,28,,,,
21,up,Bailey Zimmerman,Rock and A Hard Place,31,14,31,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),20,2,100,18,2021-02-21,18,2021-02-21
23,up,Luke Combs,"Going, Going, Gone",28,22,11,,,,
24,down,Taylor Swift,Enchanted,19,1,63,,,,
25,up,Cody Johnson,Human,26,25,23,,,,
26,up,Miranda Lambert,Strange,30,26,25,,,,
27,down,James Morrison,You Give Me Something (Eg Version),25,10,124,,,,
28,down,Avery Anna,Narcissist,27,2,41,,,,
29,up,Shania Twain,You're Still the One,32,5,115,,,,
30,up,Zach Bryan,Fifth of May,33,28,9,,,,
31,up,Jordan Davis,What My World Spins Around,34,15,33,,,,
32,down,Jackson Dean,Don’t Come Lookin’,23,23,15,,,,
33,up,Tyler Hubbard,Dancin’ In The Country,54,23,5,,,,
34,up,Morgan Wallen,One Thing At A Time,44,19,6,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,166,21,2019-10-06,9,2019-10-13
36,down,Morgan Evans,Over For You,35,35,9,,,,
37,up,HARDY & Lainey Wilson,wait in the truck,38,19,18,,,,
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,3,166,,,,
39,down,Gabby Barrett,Pick Me Up,37,20,43,,,,
40,up,Josh Turner,Your Man,41,8,165,,,,
41,up,Megan Moroney,Tennessee Orange,42,25,17,,,,
42,up,Sam Hunt,Start Nowhere,79,42,4,,,,
43,down,Jordan Davis,Next Thing You Know,40,23,13,,,,
44,up,Dixie Chicks,Wide Open Spaces,56,19,59,,,,
45,up,Keith Urban,Parallel Line,51,24,53,,,,
46,up,Morgan Wallen,You Proof,57,18,35,,,,
47,up,Mickey Guyton,Somethin' Bout You,60,44,15,,,,
48,up,Dierks Bentley,Gold,61,29,17,,,,
49,down,Jimmie Allen,Down Home,36,25,21,,,,
50,down,Maddie & Tae,Every Night Every Morning,48,30,23,,,,
51,down,Cole Swindell,She Had Me At Heads Carolina,46,14,32,,,,
52,down,Brett Young,In Case You Didn't Know,50,44,31,,,,
53,down,Parker McCollum,Handle On You,52,27,20,,,,
54,down,Luke Combs,Forever After All,45,2,98,20,2020-11-01,20,2020-11-01
55,up,Dolly Parton,I Will Always Love You,96,42,39,,,,
56,up,BRELAND,For What It’s Worth,83,56,6,,,,
57,up,Jon Pardi,Your Heart Or Mine,67,48,11,,,,
58,down,Sam Hunt,Water Under The Bridge,53,15,29,,,,
59,up,Kameron Marlowe,Girl On Fire,68,43,18,,,,
60,down,Zac Brown Band,Chicken Fried,47,15,163,,,,
61,up,Taylor Swift,You Belong With Me (Taylor’s Version),74,2,76,,,,
62,up,Kelsea Ballerini,HEARTFIRST,80,22,37,,,,
63,up,Tyler Hubbard,5 Foot 9,82,18,28,,,,
64,up,Shania Twain,That Don't Impress Me Much,64,26,81,,,,
65,-,John Denver,Rocky Mountain High,-,56,22,,,,
66,up,Zach Bryan,Oklahoma Smokeshow,72,43,20,,,,
67,down,Carly Pearce,What He Didn't Do,59,46,19,,,,
68,down,Billy Ray Cyrus,Achy Breaky Heart,55,25,153,,,,
69,up,Thomas Rhett,Half Of Me (feat. Riley Green),69,22,32,,,,
70,-,Dan + Shay,Speechless,-,10,133,87,2019-10-13,87,2019-10-13
71,up,The Bellamy Brothers,I Need More of You,89,71,2,,,,
72,down,Johnny Cash,Ring of Fire,49,10,166,,,,
73,down,Morgan Wallen,Thought You Should Know,58,44,9,,,,
74,down,Morgan Wallen,Chasin' You,62,21,52,,,,
75,up,Bailey Zimmerman,Fall In Love,81,33,23,,,,
76,-,Adeem the Artist,Middle of a Heart,-,76,1,,,,
77,up,Chris Stapleton,Starting Over,77,3,94,,,,
78,up,Elle King,Jersey Giant,78,43,3,,,,
79,down,Johnny Cash,(Ghost) Riders In the Sky,65,20,104,,,,
80,up,Blanco Brown,The Git Up,84,3,166,47,2019-10-27,47,2019-10-27
81,-,Old Dominion,Memory Lane,-,22,1,,,,
82,-,Shania Twain,Waking Up Dreaming,-,16,12,,,,
83,up,Warren Zeiders,Ride the Lightning (717 Tapes),91,11,69,,,,
84,up,Parker McCollum,Stoned,100,57,4,,,,
85,down,Willie Nelson,On the Road Again,75,20,104,,,,
86,up,Helge Lien & Knut Hem,Konkylien,97,83,4,,,,
87,-,Taylor Swift,New Year’s Day,-,34,7,,,,
88,down,Taylor Swift,Fearless (Taylor’s Version),85,3,13,,,,
89,-,Shania Twain,Giddy Up!,-,11,1,,,,
90,-,Bailey Zimmerman,Where It Ends,-,17,14,,,,
91,down,Cody Johnson,'Til You Can't,87,13,73,,,,
92,-,Keith Urban,Brown Eyes Baby,-,20,23,,,,
93,down,Johnny Cash,I Walk The Line (Remastered 2022),76,53,17,,,,
94,-,Dan + Shay,Glad You Exist,-,3,85,,,,
95,-,Nate Smith,Wreckage,-,28,1,,,,
96,-,Sam Hunt,Take Your Time,-,28,107,,,,
97,-,Brandon Ratcliff,Tale Of Two Towns (Single),-,86,1,,,,
98,-,Brett Kissel,Never Have I Ever,-,52,1,,,,
99,-,Dan + Shay,Tequila,-,8,121,,,,
100,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,65,2,,,,
