Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,69,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,6,2,69,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,69,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,2,3,18,2021-02-21,18,2021-02-21
5,up,Lady Antebellum,Need You Now,8,2,69,,,,
6,down,Dan + Shay,Glad You Exist,3,3,4,,,,
7,down,Dolly Parton,Jolene (Single Version),5,2,69,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,69,21,2019-10-06,9,2019-10-13
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,46,77,2020-04-26,77,2020-04-26
10,up,Marc Cohn,Walking In Memphis,13,2,69,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,69,88,2020-03-22,66,2020-03-29
12,up,Morgan Wallen,Wasted on You,29,2,8,45,2021-01-17,45,2021-01-17
13,up,Johnny Cash,Hurt,25,3,69,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,69,,,,
15,up,Blanco Brown,The Git Up,21,3,69,47,2019-10-27,47,2019-10-27
16,up,Keith Urban,One Too Many,16,2,24,,,,
17,down,Chris Stapleton,Starting Over,9,3,27,,,,
18,down,Luke Combs,Forever After All,14,2,18,20,2020-11-01,20,2020-11-01
19,down,Chris Stapleton,Tennessee Whiskey,12,4,69,,,,
20,up,Jimmie Allen & Noah Cyrus,This is Us,68,6,53,,,,
21,up,Dolly Parton,9 to 5,23,2,45,,,,
22,up,Thomas Rhett,What's Your Country Song,90,22,16,,,,
23,up,Dan + Shay,Speechless,27,10,61,87,2019-10-13,87,2019-10-13
24,down,Ryan Hurd & Maren Morris,Chasing After You,11,11,3,,,,
25,up,Gabby Barrett,The Good Ones,100,23,32,,,,
26,up,Zac Brown Band,Chicken Fried,30,15,69,,,,
27,up,Dolly Parton,9 To 5,28,10,69,,,,
28,-,Gretchen Wilson,Here for the Party,-,28,1,,,,
29,up,Morgan Wallen,Sand in My Boots,37,14,8,75,2021-01-17,71,2021-01-24
30,-,Kelsea Ballerini,the way i used to (ballerini album version),-,12,21,,,,
31,down,Nelly & Florida Georgia Line,Lil Bit,20,6,19,,,,
32,down,Gabby Barrett,I Hope,22,7,67,99,2020-01-12,78,2020-03-22
33,up,Morgan Wallen,Somebody's Problem,40,18,15,84,2020-11-29,49,2021-01-17
34,up,Chris Young & Kane Brown,Famous Friends,49,28,5,,,,
35,down,Josh Turner,Your Man,17,8,69,,,,
36,up,Luke Bryan,Down to One,66,36,9,,,,
37,-,Dierks Bentley,Gone,-,32,16,,,,
38,up,Carly Pearce,Should’ve Known Better,88,38,2,,,,
39,down,Ron Pope,If Love Was Easy,32,10,18,,,,
40,-,Maren Morris,The Bones,-,3,66,76,2019-12-22,50,2020-01-12
41,up,The Band Perry,If I Die Young,41,21,53,,,,
42,-,Billy Ray Cyrus,Achy Breaky Heart,-,25,63,,,,
43,down,James Morrison,You Give Me Something (Eg Version),26,10,54,,,,
44,-,Lainey Wilson,Things a Man Oughta Know,-,23,9,,,,
45,down,Lady Antebellum,Need You Now,34,5,56,,,,
46,-,Dan + Shay,I Should Probably Go To Bed,-,4,30,,,,
47,-,Lainey Wilson,Sayin' What I'm Thinkin',-,47,1,,,,
48,down,Shania Twain,You're Still the One,31,5,25,,,,
49,-,Glen Campbell,Southern Nights,-,20,66,,,,
50,down,Ingrid Andress,Lady Like,33,17,52,,,,
51,-,Dixie Chicks,Landslide,-,13,62,,,,
52,-,Kane Brown,Good As You,-,52,1,,,,
53,-,Darius Rucker,Wagon Wheel,-,36,32,,,,
54,down,Trousdale,Wouldn't Come Back,48,35,2,,,,
55,up,Jason Aldean,Blame It on You,69,55,7,,,,
56,up,Florida Georgia Line,Long Live,94,45,8,,,,
57,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,25,14,,,,
58,-,Drew Parker,While You're Gone,-,58,2,,,,
59,down,Dolly Parton,Jolene,45,2,7,,,,
60,-,Brad Paisley,Off Road,-,60,1,,,,
61,down,Willie Jones,American Dream,44,36,4,,,,
62,-,Sam Williams,Can't Fool Your Own Blood,-,59,2,,,,
63,-,Carter Faith,Easy Pill,-,63,2,,,,
64,-,Helene Fischer,Den,-,64,1,,,,
65,-,Eric Church,Hell of a View,-,24,18,,,,
66,up,Tyler Braden,Secret,70,52,2,,,,
67,-,Shania Twain,You're Still the One (International Mix),-,10,49,,,,
68,down,Johnny Cash,Ring of Fire,56,10,69,,,,
69,-,Alex Hall,Never Seen The World (feat. Vince Gill),-,69,1,,,,
70,-,The Dead South & OurVinyl,Black Lung (Ourvinyl Sessions),-,67,2,,,,
71,-,Mitchell Tenpenny,Bucket List,-,25,8,,,,
72,-,Walker County,Drag It Out,-,72,1,,,,
73,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,73,4,,,,
74,down,Parker McCollum,Pretty Heart,73,40,16,,,,
75,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,49,5,,,,
76,-,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),-,76,1,,,,
77,down,Brothers Osborne,All Night,52,52,2,,,,
78,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,11,60,,,,
79,-,Blake Shelton,Minimum Wage,-,22,6,,,,
80,down,Jordan Davis,Almost Maybes,58,16,36,,,,
81,-,Gone West,What Could've Been,-,51,8,,,,
82,-,Taylor Swift,You Belong With Me,-,17,43,,,,
83,down,Taylor Swift,Dear John,15,15,3,,,,
84,-,バンド・ペリー,If I Die Young (Pop Version),-,44,6,,,,
85,-,Wheeler Walker Jr.,Drop 'Em Out,-,14,31,,,,
86,down,Hailey Whitters,The Ride (feat. Jordan Davis),57,57,2,,,,
87,-,Keith Urban,God Whispered Your Name,-,18,7,,,,
88,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,43,8,26,,,,
89,down,Niko Moon,GOOD TIME,36,36,12,,,,
90,-,Russell Dickerson,Love You Like I Used To,-,52,13,,,,
91,-,Chase Rice,Forever to Go,-,91,1,,,,
92,down,Kenny Rogers,The Gambler,79,30,37,,,,
93,-,Dustin Lynch,Momma's House,-,45,3,,,,
94,-,Ingrid Andress,More Hearts Than Mine,-,6,37,,,,
95,-,Dylan Scott,Nobody,-,41,1,,,,
96,-,Florida Georgia Line,Simple,-,26,24,,,,
97,-,Willie Nelson,Always On My Mind,-,12,38,,,,
98,-,Chris Stapleton,Cold,-,17,11,,,,
99,-,Blake Shelton,God's Country,-,21,62,99,2019-10-13,93,2019-11-24
100,-,Luke Combs,Beautiful Crazy,-,27,29,,,,
