Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene (Single Version),16,2,90,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,90,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,90,88,2020-03-22,66,2020-03-29
5,up,Kim Carnes,Bette Davis Eyes,5,2,90,,,,
6,down,Lady Antebellum,Need You Now,4,2,90,,,,
7,up,Walker Hayes,Fancy Like,25,2,3,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,90,21,2019-10-06,9,2019-10-13
9,down,Marc Cohn,Walking In Memphis,7,2,90,,,,
10,up,Blanco Brown,The Git Up,21,3,90,47,2019-10-27,47,2019-10-27
11,up,Chris Stapleton,Tennessee Whiskey,14,4,90,,,,
12,up,Johnny Cash,Hurt,13,3,90,,,,
13,down,Dan + Shay,Glad You Exist,10,3,25,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),15,2,24,18,2021-02-21,18,2021-02-21
15,down,Nelly & Florida Georgia Line,Lil Bit,6,6,38,,,,
16,down,James Morrison,You Give Me Something (Eg Version),11,10,75,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,24,6,57,,,,
18,up,Dolly Parton,9 to 5,23,2,66,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,90,,,,
20,up,Matt Cooper,Ain't Met Us Yet,35,2,14,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,67,77,2020-04-26,77,2020-04-26
22,down,Josh Turner,Would You Go With Me,9,4,11,,,,
23,up,Dolly Parton,9 To 5,31,10,89,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),27,3,16,63,2021-04-18,63,2021-04-18
25,down,Luke Combs,Forever After All,22,2,39,20,2020-11-01,20,2020-11-01
26,up,Johnny Cash,Ring of Fire,26,10,90,,,,
27,up,Matt Cooper,This Room,73,27,2,,,,
28,down,Shania Twain,You're Still the One,19,5,45,,,,
29,up,Kelsea Ballerini,the way i used to (ballerini album version),33,12,42,,,,
30,down,Gabby Barrett,I Hope,29,7,88,99,2020-01-12,78,2020-03-22
31,up,Johnny Cash,I Walk the Line,42,17,87,,,,
32,up,Glen Campbell,Southern Nights,60,20,85,,,,
33,up,Willie Nelson,Always On My Mind,50,12,52,,,,
34,up,Billy Ray Cyrus,Achy Breaky Heart,48,25,80,,,,
35,up,Chris Stapleton,Starting Over,37,3,45,,,,
36,up,Chris Young & Kane Brown,Famous Friends,40,28,20,,,,
37,down,Gabby Barrett,The Good Ones,36,23,52,,,,
38,down,Josh Turner,Your Man,18,8,90,,,,
39,up,The Band Perry,If I Die Young,44,21,72,,,,
40,up,Cody Johnson,'Til You Can't,46,13,2,,,,
41,up,Zac Brown Band,Chicken Fried,41,15,90,,,,
42,up,Dan + Shay,Good Things,56,32,2,,,,
43,down,Kacey Musgraves,Slow Burn,32,13,11,,,,
44,up,Johnny Cash,Folsom Prison Blues,59,23,76,,,,
45,down,Ryan Hurd & Maren Morris,Chasing After You,28,11,24,,,,
46,up,Blake Shelton,God's Country,55,21,76,99,2019-10-13,93,2019-11-24
47,-,Kelsea Ballerini,Track Nine,-,41,7,,,,
48,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),34,10,9,,,,
49,down,Kacey Musgraves,Rainbow,30,11,66,80,2019-10-20,80,2019-10-20
50,-,Kenny Rogers,The Gambler,-,30,50,,,,
51,down,Dolly Parton,Jolene,20,2,22,,,,
52,down,Sam Hunt,Take Your Time,51,28,54,,,,
53,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,17,1,,,,
54,up,Kenny Rogers,The Gambler,85,39,16,100,2020-03-22,100,2020-03-22
55,-,HARDY,GIVE HEAVEN SOME HELL,-,34,15,,,,
56,up,Blake Shelton,Minimum Wage,69,22,23,,,,
57,down,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),38,27,5,,,,
58,down,Thomas Rhett,What's Your Country Song,54,22,36,,,,
59,down,Shania Twain,That Don't Impress Me Much,39,26,26,,,,
60,down,Lady Antebellum,Need You Now,47,5,76,,,,
61,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,44,,,,
62,-,Lainey Wilson,Things a Man Oughta Know,-,23,16,,,,
63,up,Luke Combs,Beer Never Broke My Heart,86,32,40,70,2019-10-06,41,2019-11-17
64,up,Sam Williams,10 - 4,70,25,4,,,,
65,up,テイラー・スウィフト,22,84,23,65,,,,
66,up,Darius Rucker,Wagon Wheel,81,36,41,,,,
67,up,Willie Nelson,On the Road Again,80,20,49,,,,
68,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,44,4,,,,
69,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,69,1,,,,
70,-,Jon Pardi,Head Over Boots,-,47,6,,,,
71,-,Luke Combs,Must've Never Met You,-,71,1,,,,
72,up,Keith Urban,One Too Many,75,2,45,,,,
73,up,Russell Dickerson,Home Sweet,90,51,3,,,,
74,-,Mitchell Tenpenny,Truth About You,-,35,1,,,,
75,-,Shania Twain,Any Man of Mine,-,43,6,,,,
76,up,Midland,Sunrise Tells The Story,79,73,2,,,,
77,-,Seaforth,Breakups,-,27,9,,,,
78,-,Old Dominion,One Man Band,-,16,33,52,2019-10-06,49,2019-10-27
79,down,Brothers Osborne,I'm Not For Everyone,62,29,18,,,,
80,-,Brett Young,Not Yet,-,64,7,,,,
81,-,Shania Twain,You're Still the One (International Mix),-,10,52,,,,
82,-,Chris Regez,Sweet Home Alabama,-,82,1,,,,
83,-,Luke Combs,Cold As You,-,41,6,,,,
84,-,Chris Regez,Someone to Trust,-,84,5,,,,
85,down,Brian Kelley,Highway On The Water,72,72,2,,,,
86,-,James Morrison,Wonderful World,-,55,10,,,,
87,down,バンド・ペリー,If I Die Young (Pop Version),53,44,13,,,,
88,-,Maren Morris,The Bones,-,3,74,76,2019-12-22,50,2020-01-12
89,-,Ingrid Andress,We're Not Friends,-,13,53,,,,
90,-,Kacey Musgraves,Golden Hour,-,85,3,,,,
91,down,Taylor Swift,You Belong With Me,43,17,60,,,,
92,down,Chris Regez,For All My Friends,67,43,5,,,,
93,down,Chris Stapleton,You Should Probably Leave,64,18,9,,,,
94,up,Lynn Anderson,Rose Garden (Single Version),94,88,2,,,,
95,-,Dan + Shay,I Should Probably Go To Bed,-,4,46,,,,
96,-,Carlene Carter,Every Little Thing,-,66,4,,,,
97,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),45,45,10,,,,
98,-,Chris Regez Band,Nothing Dries Faster Than Tears,-,97,2,,,,
99,down,Johnny Cash & June Carter,Jackson (Mono),88,29,59,,,,
100,-,Johnny Cash,(Ghost) Riders In the Sky,-,20,48,,,,
