Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Matt Cooper,Ain't Met Us Yet,2,2,4,,,,
3,up,Lady Antebellum,Need You Now,4,2,80,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,80,21,2019-10-06,9,2019-10-13
5,up,Marc Cohn,Walking In Memphis,11,2,80,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,80,,,,
7,up,Dolly Parton,Jolene (Single Version),25,2,80,,,,
8,down,Dan + Shay,Glad You Exist,5,3,15,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,2,14,18,2021-02-21,18,2021-02-21
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,80,88,2020-03-22,66,2020-03-29
11,down,Kim Carnes,Bette Davis Eyes,8,2,80,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,57,77,2020-04-26,77,2020-04-26
13,down,Taylor Swift,Bonus Track 2 (From The Vault),7,3,6,63,2021-04-18,63,2021-04-18
14,down,Blanco Brown,The Git Up,12,3,80,47,2019-10-27,47,2019-10-27
15,up,Chris Stapleton,Tennessee Whiskey,16,4,80,,,,
16,up,Kelsea Ballerini,the way i used to (ballerini album version),34,12,32,,,,
17,up,Gabby Barrett,I Hope,40,7,78,99,2020-01-12,78,2020-03-22
18,up,Keith Urban,One Too Many,31,2,35,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,80,,,,
20,down,Johnny Cash,Hurt,13,3,80,,,,
21,-,Josh Turner,Would You Go With Me,-,4,1,,,,
22,down,Luke Combs,Forever After All,17,2,29,20,2020-11-01,20,2020-11-01
23,up,Dixie Chicks,Landslide,30,13,73,,,,
24,up,James Morrison,You Give Me Something (Eg Version),27,10,65,,,,
25,up,Josh Turner,Your Man,26,8,80,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,45,6,47,,,,
27,up,Johnny Cash,I Walk the Line,48,17,77,,,,
28,down,Johnny Cash,Ring of Fire,24,10,80,,,,
29,up,The Band Perry,If I Die Young,33,21,62,,,,
30,up,Dolly Parton,9 to 5,42,2,56,,,,
31,up,Josh Kerr,I Go Back to You,98,31,4,,,,
32,down,Taylor Swift,Bonus Track 4 (From The Vault),15,6,6,,,,
33,down,Lady Antebellum,Need You Now,23,5,66,,,,
34,down,Dolly Parton,Jolene,19,2,13,,,,
35,-,Trousdale,Wouldn't Come Back,-,35,10,,,,
36,up,Eric Church,Hell of a View,39,24,29,,,,
37,up,Willie Nelson,On the Road Again,65,20,42,,,,
38,-,Clawine,Hambing,-,38,1,,,,
39,-,D Row,Cowboys Nowadays,-,39,1,,,,
40,-,Kelsea Ballerini,Peter Pan,-,21,6,,,,
41,down,Shania Twain,You're Still the One,21,5,35,,,,
42,up,Chris Stapleton,Starting Over,46,3,38,,,,
43,-,テイラー・スウィフト,22,-,23,56,,,,
44,down,Gabby Barrett,The Good Ones,29,23,43,,,,
45,-,Miranda Lambert,Settling Down,-,35,16,,,,
46,down,Ryan Hurd & Maren Morris,Chasing After You,20,11,14,,,,
47,up,Taylor Swift,Bonus Track 5 (From The Vault),67,26,6,,,,
48,-,Glen Campbell,Rhinestone Cowboy,-,48,1,,,,
49,-,Ingrid Andress,We're Not Friends,-,13,50,,,,
50,up,Kacey Musgraves,Rainbow,85,11,56,80,2019-10-20,80,2019-10-20
51,up,Seaforth,Breakups,56,27,5,,,,
52,-,Dolly Parton,9 To 5,-,13,1,,,,
53,-,Darius Rucker,Beers and Sunshine,-,53,11,,,,
54,-,Dolly Parton,9 To 5,-,13,16,,,,
55,-,Ingrid Andress,More Hearts Than Mine,-,6,38,,,,
56,-,Dan + Shay,Speechless (feat. Tori Kelly),-,33,21,,,,
57,down,Taylor Swift,Bonus Track 1 (From The Vault),22,3,8,86,2021-04-04,86,2021-04-04
58,-,Alan Jackson,The Boot,-,58,1,,,,
59,-,Darius Rucker,My Masterpiece,-,59,3,,,,
60,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,13,5,,,,
61,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,61,1,,,,
62,down,Tenille Arts,Somebody Like That,57,57,6,,,,
63,up,Billy Ray Cyrus,Achy Breaky Heart,93,25,73,,,,
64,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,45,6,,,,
65,up,Keith Urban,Change Your Mind,75,12,21,,,,
66,-,Billy Currington,We Are Tonight,-,25,1,,,,
67,-,Lee Brice,One of Them Girls,-,14,50,61,2020-04-19,61,2020-04-19
68,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,8,31,,,,
69,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,2,6,,,,
70,down,Thomas Rhett,What's Your Country Song,36,22,26,,,,
71,-,Old Dominion,Never Be Sorry,-,71,1,,,,
72,down,Shania Twain,That Don't Impress Me Much (International Mix),37,19,59,,,,
73,-,バンド・ペリー,If I Die Young (Pop Version),-,44,11,,,,
74,down,Taylor Swift,Fearless (Taylor’s Version),52,3,6,,,,
75,up,Maren Morris,The Bones,91,3,73,76,2019-12-22,50,2020-01-12
76,-,Ingrid Andress,The Stranger,-,5,27,,,,
77,-,Maren Morris,A Song for Everything,-,19,34,,,,
78,-,John Denver,Rocky Mountain High,-,56,1,,,,
79,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,5,,,,
80,-,Justin Moore,Why We Drink,-,40,12,,,,
81,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",71,39,9,,,,
82,down,Dan + Shay,Tequila,79,8,69,,,,
83,-,Russell Dickerson,Blue Tacoma,-,83,1,,,,
84,down,Blake Shelton,God's Country,62,21,69,99,2019-10-13,93,2019-11-24
85,-,Nashville Cast,I Will Never Let You Know (feat. Clare Bowen & Sam Palladio),-,85,1,,,,
86,down,Dan + Shay,Speechless,44,10,72,87,2019-10-13,87,2019-10-13
87,-,Russell Dickerson,Yours,-,87,1,,,,
88,-,James Morrison,Wonderful World,-,55,9,,,,
89,up,Willie Nelson,Always On My Mind,90,40,13,,,,
90,-,Travis Denning,After a Few,-,45,4,,,,
91,-,Nashville Cast,The Rivers Between Us (feat. Connie Britton & Charles Esten),-,91,1,,,,
92,-,Miranda Lambert,Bluebird,-,30,25,,,,
93,-,Dixie Chicks,Texas Man,-,18,9,,,,
94,down,Glen Campbell,Southern Nights,43,20,76,,,,
95,-,Johnny Cash,I've Been Everywhere,-,66,15,,,,
96,-,Kenny Chesney,Knowing You,-,38,2,,,,
97,-,Nashville Cast,Sanctuary (feat. Charles Esten & Lennon & Maisy),-,67,1,,,,
98,down,Brothers Osborne,I'm Not For Everyone,97,29,13,,,,
99,down,Zac Brown Band,Chicken Fried,50,15,80,,,,
100,-,Johnny Cash,Personal Jesus,-,59,7,,,,
