Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,165,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,9 to 5,3,2,141,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,165,88,2020-03-22,66,2020-03-29
4,up,John Denver,Life Is so Good,6,2,16,,,,
5,up,Gene Autry,Rudolph the Red-Nosed Reindeer,55,2,2,,,,
6,up,Kim Carnes,Bette Davis Eyes,8,2,165,,,,
7,down,Zach Bryan,Something in the Orange,4,1,34,,,,
8,down,Marc Cohn,Walking In Memphis,7,2,165,,,,
9,down,Dolly Parton,Jolene (Single Version),5,2,154,,,,
10,up,Kane Brown,Thank God,10,3,17,,,,
11,down,Lady Antebellum,Need You Now,9,2,165,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,4,165,,,,
13,down,Les Jones,Burgers,11,10,3,,,,
14,up,Glen Campbell,Times Like These,18,10,14,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,6,132,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,165,,,,
17,up,Johnny Cash,Hurt,17,3,165,,,,
18,up,Nate Smith,Whiskey On You,23,16,34,,,,
19,up,Taylor Swift,Enchanted,19,1,62,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),21,2,99,18,2021-02-21,18,2021-02-21
21,up,Luke Combs,The Kind of Love We Make,24,5,29,,,,
22,up,Lainey Wilson,Heart Like A Truck,41,18,27,,,,
23,up,Jackson Dean,Don’t Come Lookin’,42,23,14,,,,
24,up,Hailey Whitters,Everything She Ain’t,31,17,18,,,,
25,down,James Morrison,You Give Me Something (Eg Version),22,10,123,,,,
26,up,Cody Johnson,Human,29,25,22,,,,
27,down,Avery Anna,Narcissist,14,2,40,,,,
28,up,Luke Combs,"Going, Going, Gone",28,22,10,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,165,21,2019-10-06,9,2019-10-13
30,up,Miranda Lambert,Strange,33,26,24,,,,
31,down,Bailey Zimmerman,Rock and A Hard Place,26,14,30,,,,
32,down,Shania Twain,You're Still the One,25,5,114,,,,
33,up,Zach Bryan,Fifth of May,37,28,8,,,,
34,up,Jordan Davis,What My World Spins Around,34,15,32,,,,
35,up,Morgan Evans,Over For You,35,35,8,,,,
36,up,Jimmie Allen,Down Home,49,25,20,,,,
37,up,Gabby Barrett,Pick Me Up,56,20,42,,,,
38,up,HARDY & Lainey Wilson,wait in the truck,54,19,17,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,3,165,,,,
40,up,Jordan Davis,Next Thing You Know,50,23,12,,,,
41,down,Josh Turner,Your Man,32,8,164,,,,
42,up,Megan Moroney,Tennessee Orange,62,25,16,,,,
43,down,Carrie Underwood,Do You Hear What I Hear,13,13,7,,,,
44,down,Morgan Wallen,One Thing At A Time,38,19,5,,,,
45,up,Luke Combs,Forever After All,48,2,97,20,2020-11-01,20,2020-11-01
46,up,Cole Swindell,She Had Me At Heads Carolina,52,14,31,,,,
47,up,Zac Brown Band,Chicken Fried,47,15,162,,,,
48,up,Maddie & Tae,Every Night Every Morning,84,30,22,,,,
49,up,Johnny Cash,Ring of Fire,57,10,165,,,,
50,down,Brett Young,In Case You Didn't Know,45,44,30,,,,
51,down,Keith Urban,Parallel Line,40,24,52,,,,
52,up,Parker McCollum,Handle On You,64,27,19,,,,
53,up,Sam Hunt,Water Under The Bridge,82,15,28,,,,
54,up,Tyler Hubbard,Dancin’ In The Country,68,23,4,,,,
55,down,Billy Ray Cyrus,Achy Breaky Heart,44,25,152,,,,
56,down,Dixie Chicks,Wide Open Spaces,51,19,58,,,,
57,down,Morgan Wallen,You Proof,53,18,34,,,,
58,up,Morgan Wallen,Thought You Should Know,76,44,8,,,,
59,up,Carly Pearce,What He Didn't Do,93,46,18,,,,
60,up,Mickey Guyton,Somethin' Bout You,61,44,14,,,,
61,up,Dierks Bentley,Gold,97,29,16,,,,
62,down,Morgan Wallen,Chasin' You,43,21,51,,,,
63,down,Josh Ross,Iris (Apple Music Home Session),20,4,19,,,,
64,down,Shania Twain,That Don't Impress Me Much,46,26,80,,,,
65,up,Johnny Cash,(Ghost) Riders In the Sky,69,20,103,,,,
66,down,Chris Young,Christmas (Baby Please Come Home),39,31,13,,,,
67,-,Jon Pardi,Your Heart Or Mine,-,48,10,,,,
68,-,Kameron Marlowe,Girl On Fire,-,43,17,,,,
69,down,Thomas Rhett,Half Of Me (feat. Riley Green),67,22,31,,,,
70,down,Randy Travis,Santa Claus Is Coming to Town,65,25,6,,,,
71,down,Jerry Jeff Walker,Jingle Bell Rock,70,28,7,,,,
72,up,Zach Bryan,Oklahoma Smokeshow,73,43,19,,,,
73,up,Alabama,Christmas In Dixie,78,49,5,,,,
74,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,2,75,,,,
75,up,Willie Nelson,On the Road Again,92,20,103,,,,
76,down,Johnny Cash,I Walk The Line (Remastered 2022),63,53,16,,,,
77,down,Chris Stapleton,Starting Over,58,3,93,,,,
78,down,Elle King,Jersey Giant,72,43,2,,,,
79,-,Sam Hunt,Start Nowhere,-,42,3,,,,
80,up,Kelsea Ballerini,HEARTFIRST,99,22,36,,,,
81,-,Bailey Zimmerman,Fall In Love,-,33,22,,,,
82,-,Tyler Hubbard,5 Foot 9,-,18,27,,,,
83,-,BRELAND,For What It’s Worth,-,56,5,,,,
84,down,Blanco Brown,The Git Up,75,3,165,47,2019-10-27,47,2019-10-27
85,-,Taylor Swift,Fearless (Taylor’s Version),-,3,12,,,,
86,down,Highwaymen,Highwayman,66,46,45,,,,
87,down,Cody Johnson,'Til You Can't,60,13,72,,,,
88,down,Thomas Rhett,Christmas in the Country,81,41,5,,,,
89,-,The Bellamy Brothers,I Need More of You,-,71,1,,,,
90,down,Kelleigh Bannen,Last Year (feat. Brad Paisley),86,14,6,,,,
91,down,Warren Zeiders,Ride the Lightning (717 Tapes),79,11,68,,,,
92,down,Pistol Annies,Hell of a Holiday,88,66,3,,,,
93,down,Poor Man's Poison,Hell's Comin' with Me,71,6,32,,,,
94,-,Corey Kent,Wild as Her,-,40,23,,,,
95,down,Tim McGraw,Christmas All Over The World,87,48,3,,,,
96,up,Dolly Parton,I Will Always Love You,96,42,38,,,,
97,-,Helge Lien & Knut Hem,Konkylien,-,83,3,,,,
98,down,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,85,65,3,,,,
99,down,Chris Stapleton,You Should Probably Leave,95,18,70,,,,
100,-,Parker McCollum,Stoned,-,57,3,,,,
