Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,66,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,43,77,2020-04-26,77,2020-04-26
3,down,Dolly Parton,Jolene (Single Version),2,2,66,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,66,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,66,,,,
6,down,Kim Carnes,Bette Davis Eyes,4,2,66,,,,
7,up,Morgan Wallen,Wasted on You,7,2,5,45,2021-01-17,45,2021-01-17
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,66,,,,
9,up,Lady Antebellum,Need You Now,9,2,66,,,,
10,up,Keith Urban,One Too Many,18,2,21,,,,
11,up,Chris Stapleton,Tennessee Whiskey,13,4,66,,,,
12,down,Johnny Cash,Hurt,10,3,66,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,66,88,2020-03-22,66,2020-03-29
14,down,Gabby Barrett,I Hope,12,7,64,99,2020-01-12,78,2020-03-22
15,down,Blanco Brown,The Git Up,11,3,66,47,2019-10-27,47,2019-10-27
16,down,Dolly Parton,9 to 5,14,2,42,,,,
17,up,Marc Cohn,Walking In Memphis,17,2,66,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,40,6,35,,,,
19,up,Nelly & Florida Georgia Line,Lil Bit,25,6,16,,,,
20,down,Morgan Wallen,Sand in My Boots,15,14,5,75,2021-01-17,71,2021-01-24
21,up,Chris Stapleton,Starting Over,23,3,24,,,,
22,down,Ron Pope,If Love Was Easy,19,10,15,,,,
23,up,Thomas Rhett,What's Your Country Song,42,22,13,,,,
24,up,Eric Church,Hell of a View,47,24,16,,,,
25,up,Morgan Wallen,865,34,25,4,85,2021-01-17,85,2021-01-17
26,down,Dolly Parton,9 To 5,24,10,66,,,,
27,down,James Morrison,You Give Me Something (Eg Version),26,10,51,,,,
28,down,Morgan Wallen,Somebody's Problem,27,18,12,84,2020-11-29,49,2021-01-17
29,up,Zac Brown Band,Chicken Fried,67,15,66,,,,
30,down,Jimmie Allen & Noah Cyrus,This is Us,29,6,50,,,,
31,down,Kelsea Ballerini,the way i used to (ballerini album version),20,12,19,,,,
32,up,Johnny Cash,Ring of Fire,38,10,66,,,,
33,down,Maren Morris,The Bones,22,3,64,76,2019-12-22,50,2020-01-12
34,down,Johnny Cash,I Walk the Line,31,17,66,,,,
35,up,Ingrid Andress,Lady Like,50,17,49,,,,
36,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),76,36,4,,,,
37,up,Kenny Rogers,The Gambler,60,30,35,,,,
38,up,Kane Brown & John Legend,Last Time I Say Sorry,54,11,44,92,2020-03-29,55,2020-04-12
39,-,Dan + Shay,Glad You Exist,-,3,1,,,,
40,up,Ingrid Andress,Feeling Things,80,36,9,,,,
41,down,Dan + Shay,I Should Probably Go To Bed,21,4,28,,,,
42,-,Brothers Osborne,I'm Not For Everyone,-,29,5,,,,
43,down,Dixie Chicks,Landslide,35,13,60,,,,
44,down,Shania Twain,You're Still the One,37,5,22,,,,
45,down,Josh Turner,Your Man,28,8,66,,,,
46,up,Blake Shelton,Minimum Wage,77,22,4,,,,
47,-,Cam,Classic,-,47,9,,,,
48,-,Nelly & Florida Georgia Line,Lil Bit,-,48,1,,,,
49,down,Gabby Barrett,The Good Ones,43,23,29,,,,
50,-,Taylor Swift,Mine (US Version),-,22,24,,,,
51,down,テイラー・スウィフト,22,44,23,45,,,,
52,up,Taylor Swift,Back to December,78,36,3,,,,
53,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,47,20,,,,
54,-,Kelsea Ballerini,Track Four,-,4,31,85,2020-03-29,85,2020-03-29
55,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,32,,,,
56,up,Dierks Bentley,Gone,81,32,14,,,,
57,-,The Haunted Windchimes,Make It Rain,-,57,1,,,,
58,-,Seaforth,Everything Falls for You,-,33,9,,,,
59,-,Sam Williams,Can't Fool Your Own Blood,-,59,1,,,,
60,-,Morgan Wallen,Wonderin' Bout the Wind,-,60,1,,,,
61,-,The Dead South & OurVinyl,This Little Light of Mine (Ourvinyl Sessions),-,61,1,,,,
62,-,Tenille Arts,Somebody Like That,-,57,2,,,,
63,up,Coffey Anderson,Mr Red White and Blue,79,12,20,,,,
64,-,Noah Schnacky,Every Girl I Ever Loved,-,29,5,,,,
65,-,The Dead South & OurVinyl,Diamond Ring (OurVinyl Sessions),-,65,1,,,,
66,-,The Dead South & OurVinyl,Blue Trash (OurVinyl Sessions),-,66,1,,,,
67,-,The Dead South & OurVinyl,Black Lung (Ourvinyl Sessions),-,67,1,,,,
68,-,Luke Combs,Cold As You,-,41,4,,,,
69,down,Glen Campbell,Southern Nights,36,20,64,,,,
70,-,Lee Brice,I Drive Your Truck,-,70,1,,,,
71,down,Lady Antebellum,Need You Now,53,5,53,,,,
72,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,32,8,23,,,,
73,-,Luke Combs,Even Though I'm Leaving,-,13,19,48,2019-10-06,34,2019-11-17
74,down,Billy Ray Cyrus,Achy Breaky Heart,51,25,61,,,,
75,down,Lee Brice,One of Them Girls,69,14,43,61,2020-04-19,61,2020-04-19
76,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,70,3,,,,
77,down,Johnny Cash,Folsom Prison Blues,33,23,64,,,,
78,-,Jake Owen,Made for You,-,72,1,,,,
79,-,Tucker Beathard,I Ain't without You,-,79,1,,,,
80,-,Ingrid Andress,The Stranger,-,5,23,,,,
81,-,Jason Aldean,Blame It on You,-,55,4,,,,
82,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,62,2,,,,
83,-,Zac Brown Band,Toes,-,49,3,,,,
84,-,Logan Mize,Gone Goes On and On,-,42,1,,,,
85,-,Kacey Musgraves,Rainbow,-,11,49,80,2019-10-20,80,2019-10-20
86,down,Morgan Wallen,Warning,63,42,5,91,2021-01-17,91,2021-01-17
87,-,Abby Anderson,We Go Together Like,-,63,1,,,,
88,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,23,40,,,,
89,up,Highwaymen,Highwayman,95,46,25,,,,
90,-,Blake Shelton,God's Country,-,21,61,99,2019-10-13,93,2019-11-24
91,down,Willie Nelson,Always On My Mind,70,12,36,,,,
92,-,Chris Young & Kane Brown,Famous Friends,-,28,2,,,,
93,down,Luke Combs,Better Together,49,20,38,60,2019-11-10,36,2019-11-17
94,-,Poor Man's Poison,Hell's Comin' with Me,-,6,1,,,,
95,-,Luke Bryan,Down to One,-,36,6,,,,
96,down,The Band Perry,If I Die Young,83,21,51,,,,
97,down,Sam Hunt,Take Your Time,93,28,42,,,,
98,down,Mitchell Tenpenny,Bucket List,55,25,6,,,,
99,down,Lainey Wilson,Things a Man Oughta Know,89,23,7,,,,
100,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),75,75,2,,,,
