Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,185,94,2019-12-01,1,2020-03-01
2,up,Rebecca Ferguson,Nothing's Real But Love,5,2,159,,,,
3,up,Alicia Keys,Fallin',6,3,120,,,,
4,up,Tina Turner,Proud Mary,21,3,156,,,,
5,up,Alicia Keys,We Are Here,10,5,127,,,,
6,up,Alicia Keys,If I Ain't Got You,11,2,148,,,,
7,up,Rebecca Ferguson,Glitter & Gold,14,7,127,,,,
8,down,Tina Turner,The Best,2,1,69,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,3,106,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,2,109,,,,
11,up,The Weather Girls,It's Raining Men,17,9,104,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),29,10,80,,,,
13,up,Seal,Kiss from a Rose,18,10,89,,,,
14,down,Tina Turner,The Best (Edit),3,3,36,,,,
15,down,Leona Lewis,Better In Time,7,2,167,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,24,2,167,,,,
17,down,Chris Brown,With You,4,2,162,,,,
18,down,Gloria Gaynor,I Am What I Am,8,4,156,,,,
19,-,The Teskey Brothers,London Bridge,-,7,1,,,,
20,down,Prince & The Revolution,Purple Rain,9,4,133,,,,
21,up,自别离,Flil Zi Bieli-008,27,21,2,,,,
22,-,Alicia Keys,Underdog,-,2,27,69,2020-01-12,43,2020-03-29
23,-,Ben E. King,Stand By Me,-,2,183,,,,
24,-,The Teskey Brothers,Oceans of Emotions ,-,24,2,,,,
25,down,Seal,Love's Divine,15,7,101,,,,
26,-,Jorja Smith,Little Things,-,26,1,,,,
27,-,SOLOMON,sore loser (acoustic),-,27,1,,,,
28,-,Cathy Ryan,Twenty-Four Hours a Day (365 A Year),-,28,1,,,,
29,-,Diggin',City Knight,-,29,1,,,,
30,-,Jeremih,Amsterdam,-,30,1,,,,
31,-,Kiana Ledé,Where You Go,-,31,1,,,,
32,-,Kiana Ledé,Grudges,-,32,1,,,,
33,down,边角料,Joos MElsso-002,32,32,2,,,,
34,-,Frook,Liger,-,34,1,,,,
35,down,Stevie Wonder,Happy Birthday,33,1,183,,,,
36,-,Janelle Monáe,Oooh La La (feat. Grace Jones),-,36,1,,,,
37,-,John Legend,All of Me,-,1,177,,,,
38,-,Weller,Bad Vibes,-,38,1,,,,
39,-,Shirley Jones,Soul Steppin' (Soul Syndicate Mix),-,39,1,,,,
40,-,The Isley Brothers,You'll Never Leave Him,-,40,1,,,,
41,-,Coax Marie,I Am My Own Guru.,-,41,1,,,,
42,-,Cool Company,Who Knows,-,42,1,,,,
43,-,Shirley Jones,Soul Steppin Soul Syndicate Remix,-,43,1,,,,
44,-,Will Downing,Soul Steppin',-,44,1,,,,
45,-,Stevie Wonder,Free,-,22,5,,,,
46,-,Cool Company,Kind of Freak,-,46,1,,,,
47,-,FUNKYBEAT,Gonna Be a Nice Day,-,47,1,,,,
48,-,Jill Scott,Hate On Me,-,48,1,,,,
49,-,The Pointer Sisters,I'm So Excited,-,6,77,,,,
