Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,29,41,2020-03-22,12,2020-03-29
3,up,Aya Nakamura,Jolie nana,6,2,12,76,2020-08-02,76,2020-08-02
4,down,Alicia Keys,Underdog,3,2,22,69,2020-01-12,43,2020-03-29
5,down,The Weeknd,In Your Eyes,4,3,23,,,,
6,down,John Legend,All of Me,5,1,48,,,,
7,up,Stevie Wonder,Happy Birthday,20,1,48,,,,
8,-,The Weeknd,Blinding Lights (Instrumental),-,8,1,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],73,3,45,,,,
10,down,Melanie Fiona,Monday Morning,9,1,47,,,,
11,up,Rihanna,Disturbia,11,3,48,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,48,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,46,,,,
14,up,Leona Lewis,Better In Time,14,2,43,,,,
15,-,Aloe Blacc,My Way,-,1,6,,,,
16,-,Black Pumas,Colors,-,2,30,,,,
17,up,"Calvin Harris, The Weeknd",Over Now,68,5,6,39,2020-09-06,39,2020-09-06
18,down,"Earth, Wind & Fire",September,17,2,47,,,,
19,-,Jorja Smith,Come Over (feat. Popcaan),-,5,1,,,,
20,down,Alicia Keys,Good Job,13,7,18,,,,
21,down,Mary J. Blige & U2,One (Radio Edit),15,5,46,,,,
22,down,Rihanna,Don't Stop the Music,16,2,46,,,,
23,up,Aloe Blacc,I Need a Dollar,65,2,45,,,,
24,-,アロー・ブラック,Hold On Tight,-,23,4,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,3,48,,,,
26,-,Usher,Scream,-,7,27,,,,
27,-,Priya Ragu,Good Love 2.0,-,18,1,,,,
28,down,Ben E. King,Stand By Me,18,2,48,,,,
29,down,The Weeknd,Can't Feel My Face,25,4,45,,,,
30,up,Akon,Right Now (Na Na Na),31,10,43,,,,
31,up,Aloe Blacc,Loving You Is Killing Me,92,14,24,,,,
32,down,Shakira & Beyoncé,Beautiful Liar,27,2,43,,,,
33,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],34,10,45,,,,
34,down,Michael Kiwanuka,Cold Little Heart,23,11,14,,,,
35,up,Michael Kiwanuka,One More Night,35,35,4,,,,
36,-,Tina Turner,Proud Mary,-,3,32,,,,
37,-,Michael Kiwanuka,Cold Little Heart,-,30,6,,,,
38,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,38,1,,,,
39,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix Instrumental),-,39,1,,,,
40,down,Alicia Keys,Love Looks Better,30,3,4,,,,
41,-,The Temptations,My Girl,-,41,3,,,,
42,down,Chris Brown & Young Thug,Go Crazy,32,10,14,98,2020-05-31,13,2020-08-16
43,-,Mark Morrison,Return of the Mack,-,43,1,,,,
44,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,13,,,,
45,-,Magoo,The Way You Make Me Feel (Bonus Track),-,45,1,,,,
46,down,Doja Cat,Say So,12,2,39,100,2020-02-02,6,2020-05-03
47,up,Wejdene,Anissa,69,5,16,,,,
48,-,Dee Gatti,Chances,-,48,1,,,,
49,-,Lionel Richie,Hello,-,7,36,,,,
50,-,Joe Yellow,Lover to Lover (For Sale) [AV-Version],-,50,1,,,,
51,-,Jennifer Lopez,Love Don't Cost a Thing,-,51,1,,,,
52,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,52,2,,,,
53,-,Gillian Mapp,Orange Bitters,-,53,1,,,,
54,-,Jarrod Lawson,Be the Change,-,54,1,,,,
55,-,Marvin Gaye,What's Going On,-,55,3,,,,
56,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,56,1,,,,
57,-,Alicia Keys,If I Ain't Got You,-,2,26,,,,
58,-,30/70,Tempted (Athlete Whippet Remix),-,58,1,,,,
59,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,59,1,,,,
60,-,30/70,N.Y.P. (SAUL Remix),-,60,1,,,,
61,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,61,1,,,,
62,-,Potatohead People,Stop the Games (feat. Trailer Limon),-,62,1,,,,
63,-,"Lee Clarke, Ivy Sole & Kingsley Ibeneche",Evaporate,-,63,1,,,,
64,-,Burt Bacharach,Bond Street,-,64,1,,,,
65,-,Feats,Spongebob,-,65,1,,,,
66,down,Alicia Keys & Jack White,Another Way to Die,22,15,28,,,,
67,-,Alicia Keys,Time Machine,-,7,5,,,,
68,-,Alicia Keys,Perfect Way To Die,-,11,5,,,,
69,-,edbl & Zach Said,Charmaine,-,69,1,,,,
70,-,iBeFoolynn,Piece of Yo Love,-,70,1,,,,
71,-,Joebelle,Own Thing (feat. Vivien Masiá),-,71,1,,,,
72,-,Feats,Rehab,-,72,1,,,,
73,-,Black Pumas,Fire,-,73,2,,,,
74,-,Sarah Angel & Karuna,Lakeview,-,74,1,,,,
75,-,The Staple Singers,If You're Ready (Come Go With Me),-,75,1,,,,
76,-,Raíz,Nightmare,-,76,1,,,,
77,-,Bryson Tiller,Outta Time (feat. Drake),-,77,1,64,2020-10-11,64,2020-10-11
78,-,Blackfoot,Blues in B Minor,-,78,1,,,,
79,-,k-os,Supernovas,-,79,1,,,,
80,-,Ne-Yo,カミング・ウィズ・ユー,-,34,1,,,,
81,-,Raheaven,7AM,-,81,1,,,,
82,-,Alicia Keys,Wasted Energy,-,82,2,,,,
83,-,Ray Parker Jr. & Raydio,Girls Are More Fun,-,83,1,,,,
84,down,Alicia Keys,No One (Live),26,12,41,,,,
85,-,D'Angelo,Alright,-,85,1,,,,
86,-,Feats,Say Your Grace,-,86,1,,,,
87,-,アロー・ブラック,Family,-,87,1,,,,
88,-,Bryson Tiller,Inhale,-,88,1,,,,
89,-,Bryson Tiller,Always Forever,-,89,1,,,,
90,-,MarMar Oso,Let Me Love You,-,90,1,,,,
91,-,Woodybreaker,Cigarette After Sex,-,91,1,,,,
92,-,Nickee B,Hooked on You (Dub Version),-,92,1,,,,
93,-,Sudan Archives,Coming Up,-,93,1,,,,
94,down,Rihanna,Rehab,29,14,45,,,,
95,-,Nickee B,I Want Your Lovin' (Dub Version),-,95,1,,,,
96,-,Nickee B,80's Life,-,96,1,,,,
97,-,Nickee B,Hooked on You,-,97,1,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,14,42,,,,
99,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,6,45,,,,
100,-,Nickee B,Stronger,-,100,1,,,,
