Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,173,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,With You,7,2,152,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,3,2,147,,,,
4,up,Alicia Keys,Fallin',4,3,108,,,,
5,up,Gloria Gaynor,I Am What I Am,11,4,144,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,3,94,,,,
7,up,Seal,Love's Divine,15,7,90,,,,
8,up,Stevie Wonder,Happy Birthday,14,1,173,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,97,,,,
10,up,Alicia Keys,We Are Here,42,4,117,,,,
11,up,The Weather Girls,It's Raining Men,13,8,92,,,,
12,up,Seal,Kiss from a Rose,16,10,77,,,,
13,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,10,68,,,,
14,-,Black Pumas,Colors,-,2,65,,,,
15,down,Leona Lewis,Better In Time,5,2,157,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,2,2,158,,,,
17,-,Shervin Hajipour,Baraye,-,17,1,,,,
18,down,Prince & The Revolution,Purple Rain,6,4,123,,,,
19,-,NNAVY,Come and Get It - A Colors Show,-,19,1,,,,
20,-,Gloria Gaynor,I Will Survive,-,16,27,,,,
21,-,Minnie Riperton,Minnie's Lament,-,21,1,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,167,,,,
23,down,Alicia Keys,If I Ain't Got You,8,2,138,,,,
24,down,Rebecca Ferguson,Glitter & Gold,9,5,116,,,,
25,down,Ben E. King,Stand By Me,22,2,175,,,,
26,-,Say She She,Reeling,-,26,1,,,,
27,-,Boyz II Men,Beautiful Woman,-,27,1,,,,
28,down,The Pointer Sisters,I'm So Excited,26,6,70,,,,
29,-,Melanie Fiona & Brady Watt,Natural (Bass & Bars Edition),-,29,1,,,,
30,-,Doc McKenzie and The Hi-Lites,All Lives Matter (feat. Sonny McClary),-,30,1,,,,
31,-,XXKATUSJINSUX,Me / U,-,31,1,,,,
32,-,Usher,GLU,-,32,1,,,,
33,-,The Ironsides,The Web,-,33,1,,,,
34,-,Joker,Brazil,-,34,1,,,,
35,down,John Legend,All of Me,18,1,172,,,,
36,-,Gabriels,Love and Hate in a Different Time,-,16,10,,,,
37,-,The Budos Band,Magus Mountain,-,37,1,,,,
38,-,Joker,African,-,38,1,,,,
39,-,SZA,Kill Bill,-,2,4,,,,
40,-,Elmss,Must B More,-,40,1,,,,
41,-,Family Company,As (feat. Cory Henry & Judith Hill),-,41,1,,,,
42,-,Jarrod Lawson,Everything I Need,-,42,2,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,19,2,,,,
44,-,Jalen Ngonda,If You Don't Want My Love,-,44,1,,,,
45,-,Stanton Moore,Everything I Do Gone Be Funky (feat. Maceo Parker),-,45,1,,,,
46,-,Marvin Brooks,Myself,-,46,1,,,,
47,-,Incredible Bongo Band,Satisfaction (I Can't Get No),-,47,2,,,,
48,-,Cool Hipnoise,Dama Dada (feat. Sónia Tavares),-,48,1,,,,
49,-,T-Pain,I'm Hi (feat. Styles P),-,49,1,,,,
50,-,Clarence Carter,Easy,-,50,1,,,,
51,-,Sie,Your Prayers Are Wasted (feat. Ben Human),-,51,1,,,,
52,-,Nat Kendrick & The Swans,"Mashed Potatoes, Pt. 1",-,52,1,,,,
53,-,Sie,Slave 2 Disco (feat. Luke Haines),-,53,1,,,,
