Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,With You,4,2,208,,,,
3,up,Alicia Keys,Fallin',5,3,170,,,,
4,up,Alicia Keys,We Are Here,6,4,176,,,,
5,up,Rebecca Ferguson,Glitter & Gold,9,5,175,,,,
6,down,Leona Lewis,Better In Time,2,2,216,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,160,,,,
8,up,The Weather Girls,It's Raining Men,12,8,153,,,,
9,down,Ben E. King,Stand By Me,8,2,234,,,,
10,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,131,,,,
11,up,The Pointer Sisters,I'm So Excited,15,6,121,,,,
12,-,Rebecca Ferguson,Nothing's Real But Love,-,2,206,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,3,2,215,,,,
14,-,Gloria Gaynor,I Am What I Am,-,4,197,,,,
15,-,Prince & The Revolution,Purple Rain,-,4,178,,,,
16,down,Alicia Keys,If I Ain't Got You,7,2,197,,,,
17,up,Mario,Let Me Love You,48,6,67,,,,
18,down,Seal,Love's Divine,10,7,149,,,,
19,-,Amy Winehouse,Rehab,-,19,11,,,,
20,-,Soolking & Gazo,Casanova,-,2,27,,,,
21,-,Clarence Reid,Till I Get My Share,-,21,1,,,,
22,-,Stevie Wonder,Happy Birthday,-,1,217,,,,
23,-,Aaron Neville,You Never Can Tell,-,23,4,,,,
24,down,Seal,Kiss from a Rose,13,10,137,,,,
25,-,Moses Sumney,Vintage,-,25,1,,,,
26,-,SAYGRACE,Smoke,-,26,1,,,,
27,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,27,1,,,,
28,-,Tomas Altamirano & BodaciousThang,Heaven,-,28,1,,,,
29,-,Dr Funk,Slow Jam Ready,-,29,1,,,,
30,down,Michael Kiwanuka,Cold Little Heart,24,11,31,,,,
31,-,Margaret Singana,Why Did You Do It?,-,31,1,,,,
32,-,Archie Thompson,Baby Mama,-,32,1,,,,
33,-,Michael Kiwanuka,Cold Little Heart,-,30,8,,,,
34,-,young pulse,Shake Your Body Down (Disco Mix),-,34,1,,,,
35,-,Marvin Gaye,You're the Man (Alternate Version 1),-,35,1,,,,
