Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,2,2,7,,,,
3,up,Leona Lewis,Better In Time,3,2,178,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,178,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,121,,,,
6,up,Alicia Keys,Fallin',8,3,132,,,,
7,-,The Teskey Brothers,London Bridge,-,7,2,,,,
8,up,Prince & The Revolution,Purple Rain,9,4,143,,,,
9,up,Alicia Keys,We Are Here,10,5,139,,,,
10,up,Alicia Keys,If I Ain't Got You,15,2,159,,,,
11,up,Rebecca Ferguson,Glitter & Gold,11,7,137,,,,
12,up,The Weather Girls,It's Raining Men,13,9,115,,,,
13,up,Seal,Kiss from a Rose,16,10,99,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,92,,,,
15,down,Chris Brown,With You,5,2,172,,,,
16,down,Rebecca Ferguson,Nothing's Real But Love,7,2,171,,,,
17,up,Stevie Wonder,Happy Birthday,21,1,189,,,,
18,-,Boney M.,Rivers of Babylon,-,6,14,,,,
19,-,Tina Turner,The Best (Edit),-,3,41,,,,
20,up,Solomon Burke,Cry to Me,25,4,50,,,,
21,down,Seal,Love's Divine,12,7,113,,,,
22,down,Ben E. King,Stand By Me,20,2,195,,,,
23,-,Gyakie,SOMETHING,-,23,1,,,,
24,-,Choi Yong Ho,To part,-,24,1,,,,
25,up,The Pointer Sisters,I'm So Excited,29,6,89,,,,
26,-,Celso Valli,Pasta & Fagioli,-,26,1,,,,
27,-,Mimmi Bangoura,Real Life,-,27,1,,,,
28,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,33,,,,
29,-,DAVID DiAlma,Cloud,-,29,1,,,,
30,-,C.J. & Co.,The Golden Touch,-,30,1,,,,
31,-,Barry White,"Can't Get Enough of Your Love, Babe",-,31,1,,,,
32,-,Shy Girls,Under Attack,-,32,1,,,,
33,-,Tyrone Davis,I Don't Think You Heard Me,-,33,1,,,,
34,-,Charles Bradley & Menahan Street Band,Golden Rule,-,34,1,,,,
35,-,C.J. & Co.,Hear Say,-,35,1,,,,
36,-,Picu,Whiskey Cola,-,36,1,,,,
37,-,C.J. & Co.,We Got Our Own Thang,-,37,1,,,,
38,-,Mack Keane,Chances,-,38,1,,,,
39,-,Barry White,"You're the First, The Last, My Everything",-,27,13,,,,
40,-,Menahan Street Band,Run It Back,-,40,1,,,,
41,-,Kool & The Gang,Celebration,-,16,22,,,,
42,-,The J.B.'s,(It's Not the Express) It's the J.B.'s Monaurail (Pts. 1 & 2) [Single Version],-,42,1,,,,
43,-,Saun & Starr,Your Face Before My Eyes,-,43,1,,,,
44,-,the inversions,Rub the Lamp,-,44,1,,,,
45,-,Maya Mae,Delusional,-,45,1,,,,
46,-,Stevie Wonder,Part-Time Lover,-,46,1,,,,
47,-,YORK,Move Ya Body (feat. Pablo),-,47,1,,,,
48,-,Bob & Gene,I Can't Stand These Lonely Nights (feat. the inversions & Victor Axelrod),-,48,1,,,,
49,-,Jennifer Lopez,If You Had My Love,-,49,1,,,,
50,-,Da Boss Baby,At My Worst,-,50,1,,,,
51,-,KONL,Pocket,-,51,1,,,,
52,-,Dj Marrrtin,Baïla,-,52,1,,,,
53,-,Koxo,Step By Step (Extended Version),-,53,1,,,,
54,-,Defunkt,Happy,-,54,1,,,,
