Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,11,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,3,1,20,,,,
4,up,The Weeknd,After Hours,58,3,5,37,2020-02-23,22,2020-03-01
5,up,Stevie Wonder,Happy Birthday,19,1,20,,,,
6,down,Melanie Fiona,Monday Morning,4,1,19,,,,
7,up,Rihanna,Disturbia,8,3,20,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,20,,,,
9,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
10,down,Mary J. Blige & U2,One (Radio Edit),9,5,20,,,,
11,up,Rihanna,Don't Stop the Music,16,2,20,,,,
12,down,Ben E. King,Stand By Me,6,2,20,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),18,5,20,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,20,,,,
15,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],98,3,19,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,20,,,,
17,up,Andra Day,Rise Up,29,1,9,63,2020-04-05,63,2020-04-05
18,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,6,20,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,5,16,,,,
21,down,The Weeknd,Can't Feel My Face,7,4,20,,,,
22,-,The Weeknd,Alone Again,-,10,1,62,2020-03-22,21,2020-03-29
23,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],13,10,20,,,,
24,down,Rihanna,Rehab,21,14,20,,,,
25,down,Akon,Right Now (Na Na Na),17,10,20,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,20,,,,
27,down,Chris Brown,With You,12,2,18,,,,
28,up,Gloria Gaynor,I Will Survive,47,16,6,,,,
29,down,Rebecca Ferguson,Nothing's Real But Love,22,2,17,,,,
30,-,Khalid & Disclosure,Know Your Worth,-,13,3,66,2020-02-09,39,2020-02-16
31,down,"Earth, Wind & Fire",September,11,2,20,,,,
32,up,Alicia Keys,No One (Live),42,12,19,,,,
33,down,Jay Sean,Down (feat. Lil Wayne),27,22,19,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,24,14,,,,
35,up,Lionel Richie,Hello,36,7,19,,,,
36,up,Gloria Gaynor,I Am What I Am,50,4,17,,,,
37,-,Alicia Keys,Underdog,-,2,8,69,2020-01-12,43,2020-03-29
38,-,The Weeknd,Heartless,-,1,9,22,2019-12-01,5,2019-12-08
39,-,The Weeknd,Faith,-,8,1,45,2020-03-29,45,2020-03-29
40,-,The Weeknd,Too Late,-,14,1,86,2020-03-22,31,2020-03-29
41,-,The Weeknd,Hardest To Love,-,41,1,96,2020-03-22,29,2020-03-29
42,-,Chris Brown,Yeah 3X,-,10,10,,,,
43,down,Monophonics,Last One Standing,39,39,2,,,,
44,-,Superflat,In the Early Days,-,44,1,,,,
45,-,Akon,Lonely,-,45,2,,,,
46,-,ADÉ,DON'T CRY (feat. Trevor Jackson),-,46,1,,,,
47,-,The Drifters,Under the Boardwalk,-,47,1,,,,
48,up,Leona Lewis,Better In Time,74,2,20,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,7,19,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,9,,,,
51,down,Monophonics,It's Only Us,44,44,2,,,,
52,-,The O'Jays,Fading,-,52,1,,,,
53,-,Dionne Warwick,That's What Friends Are For,-,53,1,,,,
54,-,The Family's Jam,Funkapapa,-,54,1,,,,
55,-,Maxwell,Shame (H508 Cyril Hahn Remix),-,55,1,,,,
56,down,Ali Gatie,It's You,30,1,18,41,2019-10-06,35,2019-10-27
57,up,Aya Nakamura,40%,75,14,12,,,,
58,-,John Legend,Actions,-,58,1,,,,
59,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,4,,,,
60,down,Black Pumas,Colors,14,2,11,,,,
61,-,Zascha Moktan & CeeLo Green,"Shame, Shame, Shame",-,61,1,,,,
62,-,Chuck Brown,Woody Woodpecker (feat. Chuck Brown & The Soul Searchers) [LIVE],-,62,1,,,,
63,-,Diamond Ortiz,Stacey,-,63,1,,,,
64,-,Ära,Fälschung,-,64,1,,,,
65,up,Ne-Yo,Beautiful Monster,94,6,14,,,,
66,-,Derek King,Dead Roses,-,66,1,,,,
67,down,Mary J. Blige,Family Affair,26,1,4,,,,
68,-,BSTC,Venus & Mars (Jamie 3:26 Edit),-,68,1,,,,
69,-,The Weeknd,Scared To Live,-,27,1,96,2020-03-22,37,2020-03-29
70,-,Stars On 45,Volume III - (Star Wars and Other Hits) [Original Single Edit],-,70,1,,,,
71,-,The Sha La Das,Open My Eyes,-,71,1,,,,
72,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,44,1,,,,
73,-,Nina Ferro,Until You Come Back to Me,-,73,1,,,,
74,-,Nina Ferro,Deals with the Devil,-,74,1,,,,
75,-,The Weeknd,Escape From LA,-,75,1,41,2020-03-29,41,2020-03-29
76,-,Nina Ferro,Up on the Roof,-,76,1,,,,
77,-,The Commodores,Easy,-,34,1,,,,
78,-,DaniLeigh,Levi High (feat. DaBaby),-,78,1,,,,
79,-,R. Kelly,If I Could Turn Back the Hands of Time,-,45,1,,,,
80,-,Charlotte Leigh,Glimpse of Heaven,-,80,1,,,,
81,down,Aya Nakamura,Pookie,32,3,17,,,,
82,-,Paul Carrack,That's All That Matters to Me,-,82,1,,,,
83,-,Gmf - Grand Mother's Funck,Who Is Who (Liv Remix),-,83,1,,,,
84,up,Shakira & Beyoncé,Beautiful Liar,87,2,19,,,,
85,-,Stone Foundation & Laville,The Light in Us,-,85,1,,,,
86,down,Solomon Burke,Cry to Me,45,4,3,,,,
87,-,Doobie Powell,Just Do It,-,87,1,,,,
88,-,Aaron Neville,You Never Can Tell,-,52,2,,,,
89,-,Cameo,Style,-,89,1,,,,
90,-,Kelis,Good Stuff,-,90,1,,,,
91,-,Cameo,Aphrodisiac,-,91,1,,,,
92,-,Cautious Clay,Erase,-,92,1,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,15,15,,,,
94,down,Aloe Blacc,I Need a Dollar,41,2,19,,,,
95,-,Chris Brown,Turn Up the Music,-,27,14,,,,
96,-,edbl & Isaac Waddington,The Way Things Were,-,96,1,,,,
97,up,Donna Summer,Hot Stuff,99,3,19,,,,
98,-,Calibro 35,Stan Lee (feat. Illa J),-,66,2,,,,
99,down,Melanie Fiona,Give It to Me Right,92,18,11,,,,
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,8,,,,
