Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,14,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,24,100,2020-02-02,6,2020-05-03
4,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,4,2,,,,
5,down,John Legend,All of Me,4,1,33,,,,
6,down,Stevie Wonder,Happy Birthday,5,1,33,,,,
7,up,Wejdene,Anissa,36,5,3,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,33,,,,
9,up,Andra Day,Rise Up,26,1,18,63,2020-04-05,63,2020-04-05
10,down,Melanie Fiona,Monday Morning,8,1,32,,,,
11,-,Alicia Keys,Perfect Way To Die,-,11,1,,,,
12,down,Rihanna,Disturbia,9,3,33,,,,
13,up,Rihanna,Don't Stop the Music,17,2,31,,,,
14,up,Ben E. King,Stand By Me,14,2,33,,,,
15,-,John Legend,Never Break,-,6,1,,,,
16,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,31,,,,
17,-,Alicia Keys,Girl On Fire (Live),-,4,26,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,33,,,,
19,down,Leona Lewis,Better In Time,13,2,28,,,,
20,down,Mary J. Blige & U2,One (Radio Edit),16,5,31,,,,
21,up,Teyana Taylor,Wake Up Love (feat. Iman),96,21,2,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,31,,,,
23,-,Dadju,Grand bain (feat. Ninho),-,23,1,,,,
24,-,John Legend,Conversations in the Dark,-,4,3,31,2020-01-19,31,2020-01-19
25,up,Alicia Keys,If I Ain't Got You,41,2,19,,,,
26,down,The Weeknd,Can't Feel My Face,15,4,30,,,,
27,up,Alicia Keys,Good Job,29,7,8,,,,
28,up,Shakira & Beyoncé,Beautiful Liar,30,2,30,,,,
29,up,Alicia Keys & Jack White,Another Way to Die,81,15,21,,,,
30,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],31,10,30,,,,
31,down,"Earth, Wind & Fire",September,18,2,32,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),24,5,29,,,,
33,up,Rihanna,Rehab,33,14,30,,,,
34,-,sky,over and over,-,34,1,,,,
35,-,John Legend,Don't Walk Away,-,35,1,,,,
36,-,Miriam Makeba,Pata Pata (Album Version),-,20,4,,,,
37,up,Bee Gees,You Should Be Dancing,38,30,3,,,,
38,-,Lionel Richie,Hello,-,7,24,,,,
39,-,Ronald Isley,Here I Am,-,39,1,,,,
40,-,Lee Moses,Never in My Life,-,40,1,,,,
41,up,Doja Cat,Say So,86,23,7,,,,
42,-,Dusty Springfield,Son of a Preacher Man,-,13,16,,,,
43,-,Jarrod Lawson,Embrace What We Are,-,43,1,,,,
44,-,Den Harrow,A Taste of Love,-,44,1,,,,
45,-,Start The Party & Kevin McKay,Million Dollar Bill (Kevin's Disco Mix),-,45,1,,,,
46,-,eMbeelen,Tavalodet Mobarak,-,46,1,,,,
47,-,Trina Broussard,Where I'm Supposed to Be,-,47,1,,,,
48,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,25,2,,,,
49,-,RAY BLK,Run Run,-,32,6,,,,
50,-,Teyana Taylor,Made It,-,50,1,,,,
51,-,D/troit,Believe,-,51,1,,,,
52,-,Chet Faker,No Diggity,-,52,1,,,,
53,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,53,1,,,,
54,-,Chrishan,Sin City (Remix) [feat. Ty Dolla $ign],-,54,1,,,,
55,-,Teyana Taylor,How You Want It? (feat. King Combs),-,55,1,,,,
56,-,PSON,Tika baloba,-,56,1,,,,
57,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,57,1,,,,
58,-,Ne-Yo,Beautiful Monster,-,6,20,,,,
59,-,Daama,Sonia,-,59,1,,,,
60,-,Teyana Taylor,Still,-,60,1,,,,
61,-,Bobby Sparks II,"The Comanche Are Coming (feat. Robert ""Sput"" Searight & MonoNeon)",-,61,1,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),21,5,11,,,,
63,-,John Legend,Wild,-,44,1,,,,
64,-,El Michels Affair,Enfant (feat. The Shacks),-,64,1,,,,
65,-,Lil Greenwood,Grandpa Can Boogie Too,-,65,1,,,,
66,-,Fantasia,When I See U,-,66,1,,,,
67,-,Kany,Bourbier,-,67,1,,,,
68,-,The Dominoes,That's What You're Doing to Me,-,68,1,,,,
69,-,Toni Braxton,He Wasn't Man Enough,-,69,1,,,,
70,-,スティーヴ・アリングトン,The Joys of Love,-,70,1,,,,
71,down,Alicia Keys,Underdog,28,2,18,69,2020-01-12,43,2020-03-29
72,-,LVNDVN,Dragon,-,72,1,,,,
73,-,Chewy Rubs,Baby Love (feat. Feat=Dirty Angels),-,73,1,,,,
74,-,Chewy Rubs,Future Over,-,74,1,,,,
75,-,John Legend,I Do,-,75,1,,,,
76,-,Kay Cola,Natural Selection (feat. RAJ WILL),-,76,1,,,,
77,-,Chewy Rubs,Dancin at the Disco,-,77,1,,,,
78,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,45,1,,,,
79,-,Paul Randolph,Shake House,-,79,1,,,,
80,-,Martha Reeves & The Vandellas,Jimmy Mack,-,80,1,,,,
81,down,Alicia Keys,No One (Live),25,12,30,,,,
82,-,slchld,My Stargirl,-,82,1,,,,
83,-,Anuhea,No Time,-,83,1,,,,
84,-,Jimmy Ruffin,It's Wonderful (To Be Loved By You),-,84,1,,,,
85,-,Chairmen of the Board,Life & Death Pt. II,-,85,1,,,,
86,-,The Michael Zager Band,Let's All Chant,-,86,1,,,,
87,-,Ben l'Oncle Soul,So Hard To Find (iTunes Session),-,87,1,,,,
88,-,Chairmen of the Board,White Rose (Freedom Flower),-,88,1,,,,
89,-,Canned Heat,You Am What You Am,-,89,1,,,,
90,-,Aretha Franklin,This Is for Real,-,90,1,,,,
91,-,Leon Bridges,Inside Friend (feat. John Mayer),-,91,1,,,,
92,-,Chairmen of the Board,Life & Death Pt. I,-,92,1,,,,
93,-,Aretha Franklin,Just My Daydream,-,93,1,,,,
94,-,Chairmen of the Board,Morning Glory,-,94,1,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,5,25,,,,
96,-,Aretha Franklin,I Wanna Make It Up to You,-,96,1,,,,
97,-,Chairmen of the Board,Everybody Party All Night,-,97,1,,,,
98,down,Akon,Right Now (Na Na Na),91,10,28,,,,
99,-,John Legend,Ooh Laa,-,99,1,,,,
100,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,14,27,,,,
