Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
2,-,Stevie Wonder,Happy Birthday,-,1,0,,,,
3,-,John Legend,All of Me,-,1,0,,,,
4,-,"Earth, Wind & Fire",September,-,2,0,,,,
5,-,Rihanna,Disturbia,-,3,0,,,,
6,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,0,,,,
7,-,Aya Nakamura,Djadja,-,4,0,85,2020-06-28,70,2020-07-19
8,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
9,-,Aya Nakamura,Pookie,-,3,0,,,,
10,-,Chris Brown,Overtime,-,10,0,,,,
11,-,Leona Lewis,Better In Time,-,2,0,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,0,,,,
13,-,Rihanna,Don't Stop the Music,-,2,0,,,,
14,-,The Weeknd,Can't Feel My Face,-,4,0,,,,
15,-,Akon,Right Now (Na Na Na),-,10,0,,,,
16,-,Lionel Richie,Hello,-,7,0,,,,
17,-,Jay Sean,Down (Candlelight Remix),-,17,0,,,,
18,-,Aloe Blacc,I Need a Dollar,-,2,0,,,,
19,-,Ben E. King,Stand By Me,-,2,0,,,,
20,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,0,,,,
21,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,10,0,,,,
22,-,Rihanna,Rehab,-,14,0,,,,
23,-,Patric Scott & Naturally 7,All Around the Globe,-,15,0,,,,
24,-,Mary J. Blige,Family Affair,-,1,0,,,,
25,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
26,-,Jorja Smith,Be Honest (feat. Burna Boy),-,6,0,,,,
27,-,The Weeknd,Starboy (feat. Daft Punk),-,5,0,,,,
28,-,Sydney Youngblood,If Only I Could,-,7,0,,,,
29,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,14,0,,,,
30,-,Chris Brown,With You,-,2,0,,,,
31,-,Chris Brown,Technology,-,31,0,,,,
32,-,Tina Turner,The Best,-,1,0,,,,
33,-,Jay Sean,Down (feat. Lil Wayne),-,22,0,,,,
34,-,Tina Turner,Proud Mary,-,3,0,,,,
35,-,Alicia Keys & Jack White,Another Way to Die,-,15,0,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,0,,,,
37,-,Chris Brown,Going At It,-,37,0,,,,
38,-,Chris Brown,Lower Body (feat. Davido),-,38,0,,,,
39,-,Chris Brown,Flashbacks,-,39,0,,,,
40,-,Ne-Yo,Beautiful Monster,-,6,0,,,,
41,-,Chris Brown,Under the Influence,-,29,0,,,,
42,-,Akon,Smack That (feat. Eminem),-,13,0,,,,
43,-,Gloria Gaynor,I Am What I Am,-,4,0,,,,
44,-,Chris Brown,Problem with You,-,44,0,,,,
45,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,0,,,,
46,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,0,,,,
47,-,Chris Brown,Turn Up the Music,-,27,0,,,,
48,-,Donna Summer,Hot Stuff,-,3,0,,,,
49,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,49,0,,,,
50,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,50,0,,,,
51,-,RAY BLK,Run Run,-,32,0,,,,
52,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,0,,,,
53,-,Sydney Youngblood,Sit and Wait,-,47,0,,,,
54,-,"Earth, Wind & Fire",Fantasy,-,49,0,,,,
55,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,55,0,,,,
56,-,Solomon Burke,Cry to Me,-,4,0,,,,
57,-,Diana Ross & Lionel Richie,Endless Love,-,48,0,,,,
58,-,Chubby Checker,Pony Time,-,58,0,,,,
59,-,Majid Jordan,Superstar,-,59,0,,,,
60,-,Marc E. Bassy,Jump for X (feat. 070 Shake),-,60,0,,,,
61,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,0,,,,
62,-,Aretha Franklin,Think,-,62,0,,,,
63,-,George McCrae,Rock You Baby,-,63,0,,,,
64,-,The Drifters,Under the Boardwalk,-,47,0,,,,
65,-,Summer Walker,Playing Games,-,65,0,,,,
66,-,Ne-Yo featuring Jay-Z,Crazy (feat. JAY Z),-,66,0,,,,
67,-,Chaka Khan,Ain't Nobody,-,12,0,,,,
68,-,George McCrae,Its Been So Long,-,68,0,,,,
69,-,D'Angelo,When We Get By,-,69,0,,,,
70,-,Snoh Aalegra,Fool For You,-,70,0,,,,
71,-,Boney M.,Rivers of Babylon,-,6,0,,,,
72,-,Nu Guinea,Ddoje facce,-,72,0,,,,
73,-,Wild Cherry,Play That Funky Music,-,73,0,,,,
74,-,Raphael Saadiq,Rikers Island,-,74,0,,,,
75,-,Thomas Dybdahl,45,-,64,0,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,0,,,,
77,-,Zhané,Hey Mr. D.J.,-,77,0,,,,
78,-,Incredible Bongo Band,Apache,-,51,0,,,,
79,-,Chris Brown,Red,-,79,0,,,,
80,-,Summer Walker & Usher,Come Thru,-,13,0,91,2019-11-10,74,2019-12-01
81,-,Olivia Nelson,Summertime,-,81,0,,,,
82,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,82,0,,,,
83,-,The Weather Girls,It's Raining Men,-,8,0,,,,
84,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,0,,,,
85,-,Grace Jones,La vie en rose,-,85,0,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,0,,,,
87,-,Usher,Scream,-,7,0,,,,
88,-,Chris Brown,Don't Wake Me Up,-,3,0,,,,
89,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,0,,,,
90,-,Destiny's Child,Bootylicious,-,90,0,,,,
91,-,Donna Summer,Bad Girls,-,70,0,,,,
92,-,Jorja Smith,Blue Lights,-,79,0,,,,
93,-,The Weeknd,The Hills,-,6,0,,,,
94,-,Alicia Keys,We Are Here,-,4,0,,,,
95,-,Gloria Gaynor,I Will Survive,-,95,0,,,,
96,-,Eva,Alibi,-,96,0,,,,
97,-,Prince & The Revolution,Purple Rain,-,4,0,,,,
98,-,Kool & The Gang,Jungle Boogie,-,98,0,,,,
99,-,Lionel Richie,"Say You, Say Me",-,10,0,,,,
100,-,Jackson 5,I Want You Back,-,35,0,,,,
