Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,Rebecca Ferguson,Nothing's Real But Love,2,2,160,,,,
3,up,Ben E. King,Stand By Me,23,2,184,,,,
4,down,Alicia Keys,Fallin',3,3,121,,,,
5,up,Alicia Keys,We Are Here,5,4,128,,,,
6,up,Tina Turner,The Best,8,1,70,,,,
7,down,Alicia Keys,If I Ain't Got You,6,2,149,,,,
8,down,Rebecca Ferguson,Glitter & Gold,7,5,128,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,3,107,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,110,,,,
11,up,The Weather Girls,It's Raining Men,11,8,105,,,,
12,up,Seal,Kiss from a Rose,13,10,90,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,10,81,,,,
14,up,The Pointer Sisters,I'm So Excited,49,6,78,,,,
15,-,Beyoncé,Déjà Vu,-,15,2,,,,
16,down,Tina Turner,Proud Mary,4,3,157,,,,
17,up,Seal,Love's Divine,25,7,102,,,,
18,up,Gloria Gaynor,I Am What I Am,18,4,157,,,,
19,-,Pale Jay,In Your Corner,-,19,1,,,,
20,-,Solomon Burke,Cry to Me,-,4,47,,,,
21,-,Boney M.,Rivers of Babylon,-,6,13,,,,
22,up,Stevie Wonder,Happy Birthday,35,1,184,,,,
23,-,B POLYMATH,Freaky,-,23,1,,,,
24,-,Candi Staton,I'm Gonna Hold On (To What I Got This Time),-,24,1,,,,
25,-,"Earth, Wind & Fire",September,-,2,172,,,,
26,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,20,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,60,76,2021-04-25,2,2021-05-02
28,-,Kodoku,So Fine,-,28,1,,,,
29,-,馬文蓋,Struttin' the Blues,-,29,1,,,,
30,-,Linn da Quebrada,A Lenda,-,30,1,,,,
31,-,Ike & Tina Turner,Nutbush City Limits,-,9,7,,,,
32,-,ブーツィ・コリンズ,Funk Not Fight (feat. Baby Triggy & FANTAAZMA),-,32,1,,,,
33,-,Barry White,"You're the First, The Last, My Everything",-,27,12,,,,
34,-,PJ Morton,Ready (Acoustic Version),-,34,1,,,,
35,-,Carlton Jumel Smith,I Can't Love You Anymore (feat. Cold Diamond & Mink),-,35,1,,,,
36,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,36,1,,,,
37,-,Zo! & Tall Black Guy,Blackout (Bonus) [Daz-I-Kue Re-Edit],-,37,1,,,,
38,-,Sinead Harnett,Unconditional (Acoustic),-,38,1,,,,
39,-,Zo! & Tall Black Guy,Blackout (Bonus) [The Scene Remix],-,39,1,,,,
40,-,Jordan Ward & Ryan Trey,WHITE CROCS,-,40,1,,,,
41,-,Tala Silva,Call Back,-,41,1,,,,
42,-,Gianni Riso,Disco Shy,-,42,1,,,,
43,-,The Undisputed Truth,Hole in the Wall,-,43,1,,,,
44,-,Deniece Williams,What Two Can Do,-,44,1,,,,
