Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Stevie Wonder,Happy Birthday,6,1,0,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,0,,,,
5,up,Ben E. King,Stand By Me,5,2,0,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,0,,,,
7,up,Leona Lewis,Better In Time,9,2,0,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),13,5,0,,,,
9,up,Rihanna,Disturbia,14,3,0,,,,
10,down,Aya Nakamura,Pookie,3,3,0,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,0,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,15,2,0,,,,
13,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,0,,,,
14,up,Akon,Right Now (Na Na Na),17,10,0,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),29,5,0,,,,
16,up,The Weeknd,Can't Feel My Face,41,4,0,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,14,0,,,,
18,up,Tina Turner,Proud Mary,34,3,0,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,0,,,,
20,up,Alicia Keys,If I Ain't Got You,35,2,0,,,,
21,up,Rebecca Ferguson,Nothing's Real But Love,23,2,0,,,,
22,down,Rihanna,Don't Stop the Music,18,2,0,,,,
23,down,Alicia Keys,Girl On Fire (Live),4,4,0,,,,
24,up,"Earth, Wind & Fire",September,30,2,0,,,,
25,up,Alicia Keys & Jack White,Another Way to Die,95,15,0,,,,
26,up,Jorja Smith,Be Honest (feat. Burna Boy),48,6,0,,,,
27,up,Rihanna,Rehab,27,14,0,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,3,0,,,,
29,down,Lionel Richie,Hello,7,7,0,,,,
30,down,Gloria Gaynor,I Am What I Am,26,4,0,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),24,22,0,,,,
32,down,Donna Summer,Hot Stuff,28,3,0,,,,
33,down,Chaka Khan,Ain't Nobody,31,12,0,,,,
34,up,Patric Scott & Naturally 7,All Around the Globe,55,15,0,,,,
35,up,Alicia Keys,No One (Live),38,12,0,,,,
36,down,Chris Brown,Forever (Cahill Club Mix),32,29,0,,,,
37,up,RAY BLK,Run Run,39,32,0,,,,
38,down,Prince & The Revolution,Purple Rain,33,4,0,,,,
39,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,0,,,,
40,up,Rebecca Ferguson,Glitter & Gold,40,5,0,,,,
41,down,Lionel Richie,"Say You, Say Me",37,10,0,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,7,0,,,,
43,-,Aya Nakamura,Claqué,-,43,0,,,,
44,-,Major Lazer & Khalid,Trigger,-,44,0,,,,
45,up,Aloe Blacc,I Need a Dollar,56,2,0,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,20,0,,,,
47,-,Tina Turner,The Best,-,1,0,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,48,0,,,,
49,up,Macy Gray,I Try,87,49,0,,,,
50,up,Jackson 5,I Want You Back,50,35,0,,,,
51,-,Boney M.,Rivers of Babylon,-,6,0,,,,
52,up,The Weather Girls,It's Raining Men,53,8,0,,,,
53,-,Arlo Parks,Sophie,-,53,0,,,,
54,up,The Weeknd,The Hills,61,6,0,,,,
55,down,Dusty Springfield,Son of a Preacher Man,44,13,0,,,,
56,-,Ira May,Cold,-,56,0,,,,
57,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,0,,,,
58,down,Dadju,Ma vie,10,7,0,,,,
59,-,Al Green,Let's Stay Together,-,33,0,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],42,15,0,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,22,0,,,,
62,down,Seal,Love's Divine,43,7,0,,,,
63,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,18,0,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,5,0,,,,
65,-,Mary J. Blige,Just Fine (Moto Blanco Vox Mix Remix / Bonus Track),-,65,0,,,,
66,up,Jay Sean,Down (Candlelight Remix),96,17,0,,,,
67,-,Chris Brown,Temporary Lover (feat. Lil Jon),-,67,0,,,,
68,-,TLC,Unpretty,-,68,0,,,,
69,-,Michael Kiwanuka,You Ain't the Problem,-,56,0,,,,
70,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,70,0,,,,
71,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,0,,,,
72,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,72,0,79,2019-11-10,77,2019-11-17
73,-,Booker T. & The M.G.'s,Green Onions,-,33,0,,,,
74,-,Tina Turner,On Silent Wings,-,22,0,,,,
75,-,K-Ci & JoJo,Life,-,75,0,,,,
76,-,Sandra,Everlasting Love,-,26,0,,,,
77,-,Marvin Gaye,Night Life,-,77,0,,,,
78,-,Usher,Scream,-,7,0,,,,
79,down,Diana Ross,Upside Down,47,19,0,,,,
80,-,Doja Cat,Rules,-,80,0,,,,
81,-,Chris Brown,Don't Wake Me Up,-,3,0,,,,
82,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,27,0,,,,
83,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,83,0,,,,
84,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,63,0,,,,
85,-,Chris Brown,Yeah 3X,-,10,0,,,,
86,-,H.E.R.,I'm Not OK,-,86,0,,,,
87,-,H.E.R.,Can't Help Me,-,87,0,,,,
88,-,H.E.R.,Uninvited (Live),-,88,0,,,,
89,-,H.E.R.,Racks (feat. YBN Cordae),-,89,0,,,,
90,-,Mac Ayres,Better,-,90,0,,,,
91,-,Sinead Harnett,Him Too,-,91,0,,,,
92,-,Sinead Harnett,Leo Bear,-,92,0,,,,
93,-,Chris Brown,Turn Up the Music,-,27,0,,,,
94,down,Alexandra Burke,Bad Boys (feat. Flo Rida),49,10,0,,,,
95,down,Seal,Kiss from a Rose,62,10,0,,,,
96,-,Chris Brown,With You,-,2,0,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,2,0,,,,
98,down,Akon,Smack That (feat. Eminem),75,13,0,,,,
99,down,SEVEN,Golden Stairs,63,56,0,,,,
100,down,Corinne Bailey Rae,Put Your Records On,67,19,0,,,,
