Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,7,,,,
3,up,Rihanna,Disturbia,12,3,7,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,7,,,,
5,down,Melanie Fiona,Monday Morning,4,1,6,,,,
6,up,"Earth, Wind & Fire",September,8,2,7,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,7,,,,
8,up,Ben E. King,Stand By Me,21,2,7,,,,
9,down,Stevie Wonder,Happy Birthday,6,1,7,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,7,,,,
11,up,Leona Lewis,Better In Time,11,2,7,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),13,5,7,,,,
13,up,Rihanna,Don't Stop the Music,20,2,7,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,7,,,,
15,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],22,10,7,,,,
16,down,Rihanna,Rehab,14,14,7,,,,
17,down,The Weeknd,Heartless,2,1,4,22,2019-12-01,5,2019-12-08
18,up,Akon,Right Now (Na Na Na),26,10,7,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,14,7,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,6,7,,,,
21,up,Rebecca Ferguson,Nothing's Real But Love,50,2,5,,,,
22,up,Jay Sean,Down (feat. Lil Wayne),36,22,7,,,,
23,up,Tina Turner,Proud Mary,45,3,6,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,7,7,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),31,5,7,,,,
26,up,Donna Summer,Hot Stuff,53,3,6,,,,
27,down,The Weeknd,Can't Feel My Face,25,4,7,,,,
28,up,Chaka Khan,Ain't Nobody,96,12,5,,,,
29,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,4,,,,
30,up,Chris Brown,Forever (Cahill Club Mix),98,29,4,,,,
31,up,Prince & The Revolution,Purple Rain,99,4,4,,,,
32,up,Alicia Keys,We Are Here,100,4,4,,,,
33,up,Lionel Richie,Hello,42,7,7,,,,
34,down,The Weeknd,The Hills,24,6,4,,,,
35,-,Dusty Springfield,Son of a Preacher Man,-,13,4,,,,
36,-,Alicia Keys,If I Ain't Got You,-,2,3,,,,
37,-,Jackson 5,I Want You Back,-,35,4,,,,
38,-,Rebecca Ferguson,Glitter & Gold,-,5,3,,,,
39,-,Seal,Love's Divine,-,7,2,,,,
40,-,Lionel Richie,"Say You, Say Me",-,10,3,,,,
41,up,Shakira & Beyoncé,Beautiful Liar,41,2,6,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,1,,,,
43,down,Ali Gatie,It's You,19,1,7,41,2019-10-06,35,2019-10-27
44,-,Shontelle,Impossible,-,44,2,,,,
45,-,Chris Brown,Yeah 3X,-,10,4,,,,
46,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),44,31,3,,,,
47,-,Andra Day,Rise Up,-,1,2,63,2020-04-05,63,2020-04-05
48,-,Ne-Yo,Closer,-,23,3,,,,
49,down,The Weeknd,Call Out My Name,38,38,6,,,,
50,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,2,,,,
51,down,Alicia Keys,The Christmas Song,16,16,2,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,5,5,,,,
53,up,Gloria Gaynor,I Am What I Am,57,4,5,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,1,,,,
55,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,2,,,,
56,down,Chris Brown,With You,48,2,7,,,,
57,-,Diana Ross,Upside Down,-,19,3,,,,
58,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,1,,,,
59,-,Aloe Blacc,Loving You Is Killing Me,-,14,4,,,,
60,down,Aya Nakamura,Pookie,15,3,7,,,,
61,-,Boney M.,Rivers of Babylon,-,6,1,,,,
62,-,Mariah Carey,I Want To Know What Love Is,-,37,1,,,,
63,-,The Weather Girls,It's Raining Men,-,8,2,,,,
64,-,Seal,Kiss from a Rose,-,10,1,,,,
65,down,Akon,Smack That (feat. Eminem),51,13,7,,,,
66,-,El DeBarge,Who's Johnny,-,66,1,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,1,,,,
68,-,Surprise Chef,Where's the Cream,-,68,1,,,,
69,-,Surprise Chef,Stuart Little's Car,-,69,1,,,,
70,-,Otis Redding,White Christmas,-,66,1,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,65,5,4,,,,
72,up,Aya Nakamura,40%,74,14,2,,,,
73,-,Michael Kiwanuka,You Ain't the Problem,-,56,2,,,,
74,-,Terrace Martin,Beige (feat. Arin Ray & Elena Pinderhughes),-,74,1,,,,
75,-,Champaign,Try Again,-,75,1,,,,
76,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,76,1,,,,
77,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
78,-,The Originals,Sunrise,-,78,1,,,,
79,-,The Commodores,Still,-,79,1,,,,
80,-,DeBarge,A Dream,-,80,1,,,,
81,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,81,1,,,,
82,-,James Taylor Quartet,Stepping Into My Life (feat. Alison Limerick),-,82,1,,,,
83,-,The Orioles,It's Too Soon to Know,-,83,1,,,,
84,-,Nolan,Killer on the Low,-,72,1,,,,
85,-,Old Chap,Flight With Love,-,85,1,,,,
86,-,Wicker Hans,I Love Your Smile (Instrumental),-,86,1,,,,
87,down,Usher,Scream,35,7,3,,,,
88,down,Aloe Blacc,I Need a Dollar,29,2,7,,,,
89,down,Alicia Keys,Girl On Fire (Live),46,4,7,,,,
90,-,Macy Gray,I Try,-,49,1,,,,
91,-,Ne-Yo,Miss Independent,-,61,1,,,,
92,-,The Pointer Sisters,I'm So Excited,-,6,1,,,,
93,down,Alicia Keys,No One (Live),17,12,6,,,,
94,down,Melanie Fiona,Give It to Me Right,34,18,4,,,,
95,down,Jay Sean,Down (Candlelight Remix),52,17,5,,,,
96,-,Ne-Yo,One In a Million,-,38,1,,,,
97,-,SEVEN,Golden Stairs,-,56,1,,,,
98,-,Mario,Let Me Love You,-,6,1,,,,
99,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,71,1,,,,
100,-,Sade,Smooth Operator (Single Version),-,35,2,,,,
