Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,9,1,123,,,,
2,-,Aya Nakamura,Dégaine (feat. Damso),-,2,1,,,,
3,down,Melanie Fiona,Monday Morning,2,1,122,,,,
4,up,Rihanna,Disturbia,6,3,123,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,3,117,,,,
6,down,The Weeknd,Blinding Lights,1,1,120,94,2019-12-01,1,2020-03-01
7,up,Chris Brown,Don't Wake Me Up,67,3,95,,,,
8,up,"Earth, Wind & Fire",September,20,2,122,,,,
9,-,Chubby Checker,Let's Twist Again,-,9,13,,,,
10,up,Ben E. King,Stand By Me,16,2,123,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),7,5,121,,,,
12,up,Rihanna,Don't Stop the Music,14,2,121,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,123,,,,
14,up,Akon,Right Now (Na Na Na),15,10,118,,,,
15,down,Duffy,Warwick Avenue,11,10,62,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,121,,,,
17,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],13,10,120,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),25,5,117,,,,
19,up,Rihanna,Rehab,26,14,120,,,,
20,down,The Weeknd,Can't Feel My Face,10,4,120,,,,
21,up,The Weeknd,Blinding Lights (Instrumental),30,8,67,,,,
22,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,14,117,,,,
23,down,Alicia Keys,Fallin',21,3,57,,,,
24,down,Chris Brown,With You,22,2,104,,,,
25,up,Akon,Smack That (feat. Eminem),32,13,101,,,,
26,down,Stevie Wonder,Happy Birthday,23,1,123,,,,
27,-,Leona Lewis,Better In Time,-,2,108,,,,
28,down,Lionel Richie,Hello,24,7,109,,,,
29,down,The Weeknd,Save Your Tears,8,1,78,80,2020-03-22,1,2021-03-21
30,down,Gloria Gaynor,I Am What I Am,29,4,100,,,,
31,up,Tina Turner,Proud Mary,56,3,107,,,,
32,up,Chaka Khan,Ain't Nobody,33,12,97,,,,
33,up,Alicia Keys,No One (Live),47,12,105,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,7,106,,,,
35,up,Prince & The Revolution,Purple Rain,36,4,77,,,,
36,down,Alicia Keys,We Are Here,35,4,69,,,,
37,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),58,27,52,,,,
38,down,Donna Summer,Hot Stuff,31,3,104,,,,
39,down,Alicia Keys,If I Ain't Got You,38,2,91,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,6,120,,,,
41,down,Lionel Richie,"Say You, Say Me",39,10,82,,,,
42,up,Dusty Springfield,Son of a Preacher Man,44,13,74,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],43,15,67,,,,
44,-,Ay Wing,Lift Me Up,-,44,1,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,24,77,,,,
46,down,Diana Ross,Upside Down,42,19,57,,,,
47,up,Chris Brown,Yeah 3X,93,10,80,,,,
48,down,Whitney Houston,I Look to You,45,38,47,,,,
49,down,Aloe Blacc,I Need a Dollar,34,2,103,,,,
50,down,The Weeknd,Take My Breath,12,1,31,,,,
51,down,The Weeknd,Sacrifice,18,4,10,,,,
52,down,The Weeknd,The Hills,27,6,84,,,,
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,22,52,,,,
54,-,Chris Brown,Turn Up the Music,-,27,80,,,,
55,up,Jackson 5,I Want You Back,55,35,69,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,122,,,,
57,up,Ne-Yo,One In a Million,92,38,34,,,,
58,-,Black Pumas,Colors,-,2,53,,,,
59,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,59,1,,,,
60,-,Kool & The Gang,Get Down On It,-,60,1,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,3,46,,,,
62,-,Aestetic,Overthinker,-,62,1,,,,
63,-,Amy Winehouse,Back to Black,-,2,27,,,,
64,-,Kendra Morris,This Life,-,64,1,,,,
65,-,Eli Derby & 6LACK,Lately,-,65,1,,,,
66,-,Dejour,Sexy19 (Acoustic),-,66,1,,,,
67,down,Omah Lay & Justin Bieber,Attention,5,5,2,,,,
68,-,Ray Horton,Pony (Radio),-,68,1,,,,
69,-,Fretted Mushroom,My Creamy Soul,-,69,1,,,,
70,-,Samy Lrzo,C'est la fête,-,70,1,,,,
71,-,Rufus Thomas,Can Your Monkey Do the Dog,-,71,1,,,,
72,-,Ambré,the catch up,-,72,1,,,,
73,-,Aretha Franklin,Exactly Like You,-,73,1,,,,
74,-,James Govan,I Shall Be Released,-,74,1,,,,
75,-,Chris Clark,Get Back,-,75,1,,,,
76,-,Lionel Richie,Stuck On You,-,27,3,,,,
77,-,Mary J. Blige,Family Affair,-,1,14,,,,
78,-,Wendell Harrison,Where Am I,-,66,2,,,,
79,-,DZIDZIO,Сама-сама,-,79,1,,,,
80,-,Charlie Wilson,Amazing God,-,80,1,,,,
81,-,Chuck Willis,What Am I Livin' For?,-,81,1,,,,
82,-,Maxwell,Sumthin' Sumthin' ((Mellosmoothe) [cut]),-,82,1,,,,
83,-,Shy'm,T'es parti (Nouvelle version),-,83,1,,,,
84,-,Residente,Bzrp Music Sessions #49,-,84,1,,,,
85,-,Ann Peebles,Give Me Some Credit,-,85,1,,,,
86,-,Mamas Gun,Party for One,-,86,1,,,,
87,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,87,1,,,,
88,-,Yusei,5AM in Tokyo,-,88,1,,,,
89,-,Keyshia Cole,Signature,-,89,1,,,,
90,-,Amy Winehouse,Addicted,-,90,1,,,,
91,-,Rafael Cancian,Katayef,-,91,1,,,,
92,-,Rafael Cancian,The Music Box,-,92,1,,,,
93,-,Amy Winehouse,Just Friends,-,93,1,,,,
94,-,Epitome Of Sound,You Don't Love Me,-,94,1,,,,
95,-,Alice Russell,Sweet Is the Air (feat. Natureboy),-,95,1,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,2,49,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,69,20,69,,,,
98,down,The Weather Girls,It's Raining Men,50,8,46,,,,
99,down,Keri Hilson,I Like (Manhattan Clique Remix),52,48,38,,,,
100,down,Seal,Kiss from a Rose,61,10,31,,,,
