Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,With You,5,2,198,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,6,2,195,,,,
4,up,Alicia Keys,Fallin',7,3,158,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,148,,,,
6,up,Gloria Gaynor,I Am What I Am,12,4,187,,,,
7,up,Alicia Keys,If I Ain't Got You,9,2,185,,,,
8,up,Rebecca Ferguson,Glitter & Gold,11,5,163,,,,
9,down,Alicia Keys,We Are Here,8,4,164,,,,
10,-,Prince & The Revolution,Purple Rain,-,4,167,,,,
11,up,Seal,Kiss from a Rose,14,10,126,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,10,119,,,,
13,up,Ben E. King,Stand By Me,15,2,222,,,,
14,up,The Pointer Sisters,I'm So Excited,22,6,110,,,,
15,-,Seal,Love's Divine,-,7,138,,,,
16,-,Aya Nakamura,Djadja,-,4,37,85,2020-06-28,70,2020-07-19
17,up,Stevie Wonder,Happy Birthday,21,1,209,,,,
18,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,20,,,,
19,down,Leona Lewis,Better In Time,2,2,204,,,,
20,down,The Weather Girls,It's Raining Men,13,8,141,,,,
21,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,16,3,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,4,2,203,,,,
23,-,Mary J. Blige,Family Affair,-,1,24,,,,
24,-,Andy & the Big Funk,Baby Born Today (feat. The Big Funk Choir),-,24,1,,,,
25,-,Percy Sledge,My Special Prayer,-,25,1,,,,
26,-,Solomon Fox,Weird,-,26,1,,,,
27,-,Bobby Womack,Broadway Walk,-,27,1,,,,
28,-,Mario,Let Me Love You,-,6,62,,,,
