Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,211,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,210,,,,
4,up,Rebecca Ferguson,Nothing's Real But Love,7,2,202,,,,
5,up,Alicia Keys,Fallin',8,3,165,,,,
6,up,Gloria Gaynor,I Am What I Am,12,4,193,,,,
7,up,Alicia Keys,We Are Here,10,4,171,,,,
8,up,Alicia Keys,If I Ain't Got You,11,2,192,,,,
9,up,Rebecca Ferguson,Glitter & Gold,13,5,170,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,155,,,,
11,up,The Weather Girls,It's Raining Men,17,8,148,,,,
12,up,Seal,Kiss from a Rose,18,10,132,,,,
13,down,Amy Winehouse,Back to Black,4,2,43,,,,
14,down,Ben E. King,Stand By Me,6,2,229,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,10,126,,,,
16,down,Prince & The Revolution,Purple Rain,9,4,174,,,,
17,down,Chris Brown,With You,5,2,205,,,,
18,up,Tina Turner,The Best (Edit),20,3,51,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,183,,,,
20,-,Ray Parker Jr.,Ghostbusters,-,20,1,,,,
21,-,Aya Nakamura,Pookie,-,3,25,,,,
22,down,Seal,Love's Divine,14,7,145,,,,
23,up,The Pointer Sisters,I'm So Excited,37,6,116,,,,
24,-,Next,Wifey (Club Mix),-,24,1,,,,
25,-,noevdv,Want U (slowed + reverb),-,25,1,,,,
26,-,Sunny & The Sunliners,Rain Makes Me Blue,-,26,1,,,,
27,-,Hansel Casty,Changes,-,27,1,,,,
28,down,Stevie Wonder,Happy Birthday,16,1,213,,,,
29,-,Diggs Duke,Gettin' Up,-,29,1,,,,
30,-,Keysha,Stop It!,-,30,1,,,,
31,-,The Platters,"Stormy Weather (From ""Cotton Club Review"")",-,31,1,,,,
32,-,ITZY,Trust Me (MIDZY),-,32,1,,,,
33,-,Solovino,Florecer,-,33,1,,,,
34,-,Tony Momrelle,Spotlight,-,34,1,,,,
35,-,La Toya Jackson,Night Time Lover,-,35,1,,,,
36,-,Louis Jordan,Pettin' and Pokin',-,36,1,,,,
37,-,Kem,I Can't Stop Loving You,-,37,1,,,,
38,-,The Real Thing,You To Me Are Everything,-,38,2,,,,
39,-,Deniece Williams,I Found Love,-,39,1,,,,
40,-,Mario,Let Me Love You,-,6,65,,,,
