Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,Melanie Fiona,Monday Morning,2,1,156,,,,
3,up,Rihanna,Disturbia,26,3,157,,,,
4,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,3,150,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,155,,,,
6,up,Alicia Keys,Fallin',29,3,90,,,,
7,down,Leona Lewis,Better In Time,5,2,143,,,,
8,down,Mary J. Blige & U2,One (Radio Edit),6,5,155,,,,
9,up,Stevie Wonder,Happy Birthday,9,1,157,,,,
10,up,Rihanna,Don't Stop the Music,40,2,155,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,157,,,,
12,down,The Weeknd,Can't Feel My Face,11,4,154,,,,
13,down,Ben E. King,Stand By Me,12,2,157,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,17,2,145,,,,
15,down,Akon,Right Now (Na Na Na),10,10,152,,,,
16,up,Duffy,Warwick Avenue,16,10,96,,,,
17,up,"Earth, Wind & Fire",September,21,2,156,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],18,10,154,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,5,151,,,,
20,up,Rihanna,Rehab,51,14,154,,,,
21,up,Chris Brown,With You,24,2,136,,,,
22,up,Rebecca Ferguson,Nothing's Real But Love,25,2,129,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,2,154,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,6,153,,,,
25,down,The Weeknd,Blinding Lights,19,1,155,94,2019-12-01,1,2020-03-01
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,14,151,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),28,8,97,,,,
28,up,Donna Summer,Hot Stuff,38,3,137,,,,
29,up,Akon,Smack That (feat. Eminem),82,13,134,,,,
30,up,Tina Turner,Proud Mary,31,3,138,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,7,7,138,,,,
32,up,Chaka Khan,Ain't Nobody,32,12,128,,,,
33,down,Selah Sue,This World,27,20,16,,,,
34,up,Prince & The Revolution,Purple Rain,86,4,107,,,,
35,up,Lionel Richie,Hello,35,7,140,,,,
36,up,Alicia Keys,If I Ain't Got You,37,2,120,,,,
37,down,Chris Brown,Forever (Cahill Club Mix),34,29,99,,,,
38,-,Solomon Burke,Cry to Me,-,4,33,,,,
39,down,Alicia Keys,We Are Here,36,4,101,,,,
40,down,The Weeknd,The Hills,39,6,116,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,24,103,,,,
42,-,Th3rdstream & Neferttiti,No Good,-,42,1,,,,
43,-,Shervin Hajiaghapour,Ba’de Ma,-,43,2,,,,
44,-,PJ Morton,On My Way (feat. El DeBarge),-,44,1,,,,
45,-,George Nussbaumer & Band,No One Can Say We Didn’t Try (feat. Ina Wolf),-,45,1,,,,
46,-,Andra Day,Rise Up,-,1,53,63,2020-04-05,63,2020-04-05
47,down,Dusty Springfield,Son of a Preacher Man,13,13,102,,,,
48,up,Jackson 5,I Want You Back,48,35,98,,,,
49,down,Chris Brown,Turn Up the Music,30,27,105,,,,
50,-,Ne-Yo,Closer,-,23,90,,,,
51,-,Melanie Fiona,Give It to Me Right,-,18,79,,,,
52,up,Aloe Blacc,Loving You Is Killing Me,62,14,94,,,,
53,down,Lionel Richie,"Say You, Say Me",44,10,113,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,5,98,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,81,20,98,,,,
56,down,Rebecca Ferguson,Glitter & Gold,41,5,98,,,,
57,down,Diana Ross,Upside Down,54,19,88,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],55,15,97,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,3,76,,,,
60,down,Whitney Houston,I Look to You,43,38,76,,,,
61,up,Seal,Love's Divine,96,7,73,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,22,80,,,,
63,down,Ne-Yo,Beautiful Monster,47,6,102,,,,
64,-,Tanerélle & barnacle boi,No One Else,-,64,1,,,,
65,-,The Terri Green Project & Randy Hall,Turnt Up Tonight (No Intro Radio Edit),-,65,1,,,,
66,-,Shervin Hajipour,Kasre Sha'n,-,66,1,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,2,79,,,,
68,-,emir taha,Uzak Dur,-,68,1,,,,
69,-,Shervin Hajipour,Cheshmato Beband,-,69,1,,,,
70,-,Black Pumas,Colors,-,2,61,,,,
71,-,Bart Gori,You Can Feel Alright,-,71,1,,,,
72,-,Alice Russell,Citizens,-,72,1,,,,
73,-,Heather Haywood,Give It Up (Extended Version),-,73,1,,,,
74,-,James Vickery,The Reason,-,74,1,,,,
75,-,Bart Gori,Satisfied,-,75,1,,,,
76,-,Shervin Hajipour,Khoobe Man,-,76,1,,,,
77,down,Chris Brown,Yeah 3X,23,10,102,,,,
78,-,Heather Haywood,Party Tonight (Extended Version),-,78,1,,,,
79,down,Aloe Blacc,I Need a Dollar,72,2,132,,,,
80,-,Ardian Bujupi,"Kiss Kiss (feat. DJ R'AN, Mohombi & Big Ali)",-,80,1,,,,
81,-,Shervin Hajipour,Miboosamet,-,81,1,,,,
82,up,The Weather Girls,It's Raining Men,97,8,74,,,,
83,down,Seal,Kiss from a Rose,49,10,59,,,,
84,-,Shervin Hajiaghapour,Boodi Bara Man,-,84,1,,,,
85,-,Shervin Hajiaghapour,Roozaye Khoob,-,85,1,,,,
86,-,Shervin Hajipour,Refigh,-,86,1,,,,
87,up,Usher,Scream,91,7,96,,,,
88,-,Shervin Hajiaghapour,Be Donya Nemidamesh,-,88,1,,,,
89,-,Shervin Hajipour,Saye,-,89,1,,,,
90,-,Shervin Hajipour,Bimeye Omr,-,69,2,,,,
91,-,Shervin Hajipour,Dornaye Mongharez,-,91,1,,,,
92,-,Shervin Hajipour,Telephone,-,92,1,,,,
93,-,Shervin Hajipour,Daemi,-,93,1,,,,
94,-,Shervin Hajipour,Chamedoon,-,94,1,,,,
95,-,Shervin Hajiaghapour,Apply,-,95,1,,,,
96,down,Keri Hilson,I Like (Manhattan Clique Remix),50,48,64,,,,
97,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),83,31,70,,,,
98,-,Mariah Carey,I Want To Know What Love Is,-,37,51,,,,
99,down,Alexandra Burke,Bad Boys (feat. Flo Rida),52,10,52,,,,
100,down,Jena Lee,J'Aimerais Tellement,61,53,40,,,,
