Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,46,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,86,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,7,1,89,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,13,76,2021-04-25,2,2021-05-02
5,up,Stevie Wonder,Happy Birthday,6,1,89,,,,
6,down,Vegedream,Ramenez la coupe à la maison,5,2,15,,,,
7,up,Melanie Fiona,Monday Morning,12,1,88,,,,
8,up,Rihanna,Disturbia,13,3,89,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,87,,,,
10,up,Leona Lewis,Better In Time,14,2,78,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,20,6,2021-03-14,2,2021-05-09
12,up,Mary J. Blige & U2,One (Radio Edit),15,5,87,,,,
13,up,The Weeknd,Can't Feel My Face,17,4,86,,,,
14,up,Rihanna,Don't Stop the Music,18,2,87,,,,
15,down,Amel Bent & HATIK,"1,2,3",9,3,34,,,,
16,up,"Earth, Wind & Fire",September,25,2,88,,,,
17,down,Ben E. King,Stand By Me,8,2,89,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,19,2,82,,,,
19,up,Duffy,Warwick Avenue,20,10,28,,,,
20,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],21,10,86,,,,
21,up,Rihanna,Rehab,22,14,86,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,89,,,,
23,up,Chris Brown,With You,31,2,72,,,,
24,down,Priya Ragu,Forgot About,16,14,7,,,,
25,up,Rebecca Ferguson,Nothing's Real But Love,26,2,66,,,,
26,up,Lionel Richie,Hello,27,7,75,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,7,73,,,,
28,up,Akon,Right Now (Na Na Na),28,10,84,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),23,5,83,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,14,83,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),43,8,39,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,6,86,,,,
33,-,Ne-Yo,Beautiful Monster,-,6,56,,,,
34,up,Alicia Keys,No One (Live),49,12,74,,,,
35,down,Gloria Gaynor,I Am What I Am,29,4,68,,,,
36,up,Chris Brown,Turn Up the Music,42,27,57,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,24,48,,,,
38,up,Donna Summer,Hot Stuff,41,3,72,,,,
39,-,Solomon Burke,Cry to Me,-,4,23,,,,
40,down,Tina Turner,Proud Mary,36,3,73,,,,
41,up,Aloe Blacc,I Need a Dollar,57,2,80,,,,
42,up,Chaka Khan,Ain't Nobody,46,12,66,,,,
43,up,Prince & The Revolution,Purple Rain,53,4,52,,,,
44,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],34,3,84,,,,
45,-,Doja Cat,Say So,-,2,56,100,2020-02-02,6,2020-05-03
46,-,Dadju & Anitta,Mon soleil,-,7,5,,,,
47,down,Alicia Keys,We Are Here,38,5,45,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,89,,,,
49,down,Chris Brown,Yeah 3X,47,10,52,,,,
50,up,Akon,Smack That (feat. Eminem),56,13,68,,,,
51,-,Patric Pleasure,Free the Night,-,51,1,,,,
52,up,Chris Brown,Forever (Cahill Club Mix),78,29,49,,,,
53,down,Aloe Blacc,Loving You Is Killing Me,51,14,50,,,,
54,up,The Weeknd,Save Your Tears,65,3,31,80,2021-02-28,59,2021-03-21
55,-,Aaron Neville,Don't Take Away My Heaven,-,55,1,,,,
56,-,Michael Kiwanuka,One More Night,-,35,8,,,,
57,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,57,1,,,,
58,-,City Park,I Believe I'm Ready,-,58,1,,,,
59,-,D/troit,Do Your Thing,-,59,1,,,,
60,-,Michael Kiwanuka,Love & Hate,-,23,13,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,33,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,11,26,,,,
63,down,Aya Nakamura,Bobo,33,31,8,,,,
64,-,Collard,Supercharged,-,64,1,,,,
65,-,Tom Bailey,Love and Happiness,-,65,1,,,,
66,-,Orgone & Adryon De Leon,Show Me,-,66,1,,,,
67,-,Dominika Mirgova,Fajn,-,67,1,,,,
68,-,Aya Nakamura,Jolie nana,-,2,39,76,2020-08-02,76,2020-08-02
69,-,Mara TK,Every Hori Is a Star (feat. Troy Kingi),-,69,1,,,,
70,up,Priya Ragu,Kamali,73,70,2,,,,
71,-,Dumpstaphunk,Itchy Boo,-,71,1,,,,
72,-,DOBIE GRAY,If I Ever Needed You,-,72,1,,,,
73,-,The Ray-O-Vacs,Got Two Arms (Waiting for Me),-,73,1,,,,
74,down,The Weeknd,The Hills,37,6,57,,,,
75,-,Koyla & Zaki Ibrahim,Wake With The Day (Osaze & Awaaz Freedom Dub),-,75,1,,,,
76,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,76,1,,,,
77,-,Maze & Frankie Beverly,Happy Feelin's,-,77,1,,,,
78,-,Orgone,Be Thankful For What You've Got (Live),-,78,1,,,,
79,down,Priya Ragu,Chicken Lemon Rice,66,51,7,,,,
80,down,Lionel Richie,"Say You, Say Me",39,10,53,,,,
81,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,81,1,,,,
82,down,Priya Ragu,Good Love 2.0,77,18,12,,,,
83,down,Alicia Keys,If I Ain't Got You,45,2,60,,,,
84,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),48,27,28,,,,
85,-,Carol Fran,C'mon Let's Make Up,-,85,1,,,,
86,-,Not3s,Boom Bam (feat. Young T & Bugsey),-,86,1,,,,
87,down,Dusty Springfield,Son of a Preacher Man,79,13,48,,,,
88,down,Rebecca Ferguson,Glitter & Gold,80,7,46,,,,
89,-,Whitney Houston,I Look to You,-,38,26,,,,
90,-,Teddy Pendergrass,"Get Up, Get Down, Get Funky, Get Loose",-,90,1,,,,
91,-,Tonya,24k Gold,-,91,1,,,,
92,-,SORRENTO,Look Up (feat. Troy Kingi),-,92,1,,,,
93,-,Robben Ford,Oh Gee (Live),-,93,1,,,,
94,-,The Teskey Brothers,Sun Come Ease Me In,-,94,1,,,,
95,-,En Vogue,Free Your Mind,-,95,1,,,,
96,-,Will Downing,I Can't Make You Love Me,-,96,1,,,,
97,-,Poldoore,Heard It All Before (feat. The 49ers & Bodhilynn) [Dub],-,97,1,,,,
98,down,Usher,Scream,52,7,54,,,,
99,down,Otis Redding,(Sittin' On) The Dock of the Bay,55,20,45,,,,
100,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,31,,,,
