Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,18,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,In Your Eyes,3,3,13,,,,
4,up,Doja Cat,Say So,7,2,28,100,2020-02-02,6,2020-05-03
5,up,Wejdene,Anissa,16,5,7,,,,
6,up,Andra Day,Rise Up,11,1,21,63,2020-04-05,63,2020-04-05
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,37,,,,
8,down,John Legend,All of Me,5,1,37,,,,
9,-,Aya Nakamura,Jolie nana,-,2,1,76,2020-08-02,76,2020-08-02
10,up,Melanie Fiona,Monday Morning,12,1,36,,,,
11,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],14,3,35,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,35,,,,
13,down,Stevie Wonder,Happy Birthday,4,1,37,,,,
14,down,Rihanna,Disturbia,13,3,37,,,,
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,4,5,,,,
16,up,Ben E. King,Stand By Me,21,2,37,,,,
17,up,Ne-Yo,Beautiful Monster,26,6,22,,,,
18,up,Leona Lewis,Better In Time,27,2,32,,,,
19,down,Mary J. Blige & U2,One (Radio Edit),17,5,35,,,,
20,down,Rihanna,Don't Stop the Music,18,2,35,,,,
21,down,"Earth, Wind & Fire",September,8,2,36,,,,
22,-,Kida & Mozzik,Paranoia,-,22,1,,,,
23,up,Alicia Keys,Good Job,68,7,10,,,,
24,down,Rihanna,Rehab,22,14,34,,,,
25,-,Kida & Mozzik,Pishmon,-,25,1,,,,
26,-,Wizkid,Smile (feat. H.E.R.),-,26,1,,,,
27,-,Lianne La Havas,Weird Fishes,-,27,1,,,,
28,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,10,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,37,,,,
30,-,Dusty Springfield,Son of a Preacher Man,-,13,17,,,,
31,up,Shakira & Beyoncé,Beautiful Liar,36,2,34,,,,
32,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],29,10,34,,,,
33,-,Usher,Scream,-,7,20,,,,
34,down,Akon,Right Now (Na Na Na),23,10,32,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),10,5,33,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,14,31,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,34,,,,
38,-,Tina Turner,The Best (Edit),-,3,12,,,,
39,-,Michael Kiwanuka,Cold Little Heart,-,11,9,,,,
40,-,Mr Bloe,Groovin' with Mr. Bloe,-,40,1,,,,
41,-,The Weather Girls,It's Raining Men,-,9,11,,,,
42,-,Варвара Визбор,За вином и сыром,-,42,1,,,,
43,-,Lianne La Havas,Bittersweet (Full Length),-,13,1,,,,
44,-,Zach Said,Screw Loose,-,44,1,,,,
45,-,Philip Bailey,Easy Lover,-,19,2,,,,
46,down,Seal,Crazy,37,22,3,,,,
47,up,Aloe Blacc,My Way,59,1,3,,,,
48,-,Ginuwine,Pony,-,17,5,,,,
49,-,TLC,Waterfalls,-,37,2,,,,
50,-,Le Pulse!,Locked In,-,50,1,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,48,4,,,,
52,up,Eva,Chelou,69,49,3,,,,
53,-,The Furthermores,Show Me How,-,53,1,,,,
54,down,Aya Nakamura,Djadja,32,4,15,85,2020-06-28,70,2020-07-19
55,-,Barry White,"You're the First, the Last, My Everything",-,55,1,,,,
56,-,Alicia Keys,Girl On Fire (Live),-,4,28,,,,
57,-,Ali Gatie,It's You,-,1,27,41,2019-10-06,35,2019-10-27
58,-,Lee Moses,"Bad Girl, Pt. 1",-,58,1,,,,
59,-,Aya Nakamura,Pookie,-,3,21,,,,
60,-,The Players Association,Ride The Groove,-,60,1,,,,
61,-,Des'ree,You Gotta Be,-,61,1,,,,
62,-,Se Luxié,Vivé,-,62,1,,,,
63,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,60,1,,,,
64,-,Dionne Warwick,"I Say A Little Prayer (Live On The Ed Sullivan Show, January 7, 1968)",-,64,1,,,,
65,-,メイヤー・ホーソーン,Rare Changes,-,65,1,,,,
66,-,Lianne La Havas,Sour Flower,-,66,1,,,,
67,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,36,2,,,,
68,-,Aya Nakamura,40%,-,14,14,,,,
69,-,Jhené Aiko,B.S. (feat. H.E.R.),-,69,1,79,2020-03-08,73,2020-03-15
70,-,Cheeze,Today's Mood,-,70,1,,,,
71,-,Michael Kiwanuka,Cold Little Heart,-,30,3,,,,
72,-,"Yoeli Klein, Shaya Gross",Imo Unochi BaTzura,-,72,1,,,,
73,-,James Brown,"It's a Man's, Man's, Man's World (Extended Version)",-,73,1,,,,
74,-,Alice Russell,Crazy,-,74,1,,,,
75,down,The Weeknd,Can't Feel My Face,28,4,34,,,,
76,-,Jhené Aiko,Tryna Smoke (Remix) [feat. Chris Brown & Snoop Dogg],-,76,1,,,,
77,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,77,1,,,,
78,-,Snoop Dogg,A Bitch I Knew,-,78,1,,,,
79,-,TJ Jackson,Last Night,-,79,2,,,,
80,-,Mica Paris,I Should've Known Better,-,80,1,,,,
81,-,Radiant Children,Mariposa,-,81,1,,,,
82,-,DJ Ciza,Bad Energy (feat. Cosign),-,82,1,,,,
83,-,Scary Pockets,Somewhere Only We Know (feat. David Simmons Jr.),-,83,2,,,,
84,-,9th Creation,Bubble Gum,-,84,1,,,,
85,-,NOFRONT.,TRIP,-,85,1,,,,
86,-,Scary Pockets,I Will Always Love You (feat. Mario Jose),-,86,1,,,,
87,-,Scary Pockets,Tearin' Up My Heart (feat. Michael Mayo),-,87,1,,,,
88,-,Dorrey Lyles,Dancing in the Rain,-,88,1,,,,
89,-,The Morning After,Get It,-,89,1,,,,
90,-,Scary Pockets,Slow Burn (feat. Katie Pearlman),-,90,1,,,,
91,-,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),-,91,1,,,,
92,down,Melanie Fiona,Give It to Me Right,31,18,16,,,,
93,-,Chateau,Feelings,-,93,1,,,,
94,-,9th Creation,Quit It,-,94,1,,,,
95,down,Chris Brown,With You,30,2,26,,,,
96,-,Ester Rada,חסד,-,96,1,,,,
97,-,TJ Jackson,#1 Fan,-,97,1,,,,
98,up,Jay Sean,Down (Candlelight Remix),100,17,21,,,,
99,-,9th Creation,Sexy Girl,-,99,1,,,,
100,down,Chris Brown,Don't Wake Me Up,98,3,25,,,,
