Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,191,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,192,,,,
4,up,Chris Brown,With You,4,2,185,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,182,,,,
6,up,Alicia Keys,Fallin',6,3,146,,,,
7,up,Ben E. King,Stand By Me,15,2,209,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,157,,,,
9,up,Alicia Keys,We Are Here,9,4,152,,,,
10,up,Alicia Keys,If I Ain't Got You,10,2,172,,,,
11,up,Rebecca Ferguson,Glitter & Gold,11,5,150,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,135,,,,
13,up,Seal,Kiss from a Rose,13,10,113,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,106,,,,
15,-,Alicia Keys,No One,-,15,4,,,,
16,up,Seal,Love's Divine,22,7,126,,,,
17,up,Gloria Gaynor,I Am What I Am,17,4,176,,,,
18,-,Ryan Leslie,Run It Back,-,18,1,,,,
19,-,Kool & The Gang,Misled,-,19,1,,,,
20,down,Soolking & Gazo,Casanova,16,2,19,,,,
21,-,Next,Too Close,-,21,1,,,,
22,-,Commander,Mother Earth,-,22,1,,,,
23,up,The Weather Girls,It's Raining Men,23,8,128,,,,
24,down,"Johnny ""Guitar"" Watson",Superman Lover,18,18,3,,,,
25,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,173,,,,
26,-,Mama Oh No,Ghost,-,26,1,,,,
27,-,Tina Turner,The Best,-,1,79,,,,
28,-,Stevie Wonder,Happy Birthday,-,1,198,,,,
29,-,INGA,No Dog On a Leash,-,29,1,,,,
30,-,Mike Äpt,Not Us,-,30,1,,,,
31,-,Turkuaz,"Knock, Knock",-,31,2,,,,
32,-,Black Pumas,Colors,-,2,69,,,,
33,-,Bobbi Storm,We Can't Forget Him,-,33,1,,,,
34,-,Blackstreet,Never Gonna Let You Go,-,34,1,,,,
35,-,ELIZA,Abandon the Rule,-,35,1,,,,
36,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,49,,,,
37,-,Alicia Keys,Girl On Fire,-,24,6,,,,
38,-,Rihanna,Don't Stop the Music,-,2,169,,,,
39,-,The Meters,Hand Clapping Song,-,39,1,,,,
40,-,The Mar-Keys,Pop-Eye Stroll,-,40,1,,,,
41,-,Bayou,Bansa 7aly,-,41,1,,,,
42,-,Shervin Hajipour,Baraye,-,17,2,,,,
43,-,Lup Ino,Get Some Rhythm,-,43,1,,,,
44,-,Emmanuel Pi Djob,Get on Board,-,44,1,,,,
45,-,LYNN,Est-ce que c'est par là qu'on pleure?,-,45,1,,,,
46,-,Relyae,Beachside,-,46,1,,,,
47,-,Gwen McCrae,It Keeps On Raining,-,47,1,,,,
48,-,Sly5thAve,Right Here (feat. Denitia),-,48,1,,,,
49,-,Average White Band,Queen of My Soul,-,49,1,,,,
50,-,Baby Washington,I've Got a Feeling,-,50,1,,,,
51,-,Mario,Let Me Love You,-,6,58,,,,
