Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Tina Turner,The Best,47,1,0,,,,
4,down,Stevie Wonder,Happy Birthday,3,1,0,,,,
5,-,Michael Kiwanuka,Solid Ground,-,3,0,,,,
6,up,Jorja Smith,Be Honest (feat. Burna Boy),26,6,0,,,,
7,up,Tina Turner,Proud Mary,18,3,0,,,,
8,up,Aya Nakamura,Pookie,10,3,0,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,0,,,,
10,down,Ben E. King,Stand By Me,5,2,0,,,,
11,-,Michael Kiwanuka,Cold Little Heart,-,11,0,,,,
12,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],39,3,0,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,0,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,0,,,,
15,up,Patric Scott & Naturally 7,All Around the Globe,34,15,0,,,,
16,down,Mary J. Blige & U2,One (Radio Edit),8,5,0,,,,
17,down,The Weeknd,Can't Feel My Face,16,4,0,,,,
18,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],63,18,0,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,12,2,0,,,,
20,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],13,10,0,,,,
21,-,Aloe Blacc,Take Me Back,-,21,0,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),15,5,0,,,,
23,-,Aya Nakamura,40%,-,14,0,,,,
24,-,Michael Kiwanuka,Love & Hate,-,23,0,,,,
25,down,Akon,Right Now (Na Na Na),14,10,0,,,,
26,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,14,0,,,,
27,-,Stevie Wonder,As,-,27,0,,,,
28,-,Xavier Omär,Blind Man,-,28,0,,,,
29,up,Chris Brown,With You,96,2,0,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,0,,,,
31,-,Jazzanova,Little Bird (Instrumental),-,31,0,,,,
32,-,Dadju,Compliqué,-,2,0,,,,
33,down,Rebecca Ferguson,Nothing's Real But Love,21,2,0,,,,
34,up,Dadju,Ma vie,58,7,0,,,,
35,up,Aloe Blacc,I Need a Dollar,45,2,0,,,,
36,down,Jay Sean,Down (feat. Lil Wayne),31,22,0,,,,
37,-,Al Green,Tired of Being Alone,-,37,0,,,,
38,down,Donna Summer,Hot Stuff,32,3,0,,,,
39,down,Chaka Khan,Ain't Nobody,33,12,0,,,,
40,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,40,0,,,,
41,down,Prince & The Revolution,Purple Rain,38,4,0,,,,
42,-,Ben l'Oncle Soul,Addicted,-,42,0,,,,
43,down,Chris Brown,Forever (Cahill Club Mix),36,29,0,,,,
44,-,Whole Truth,Can You Lose By Following God,-,44,0,,,,
45,-,Dadju,Confessions,-,45,0,,,,
46,down,Alicia Keys,If I Ain't Got You,20,2,0,,,,
47,down,Rihanna,Don't Stop the Music,22,2,0,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,5,0,,,,
49,up,Jackson 5,I Want You Back,50,35,0,,,,
50,down,Rebecca Ferguson,Glitter & Gold,40,7,0,,,,
51,up,Dusty Springfield,Son of a Preacher Man,55,13,0,,,,
52,up,The Weeknd,The Hills,54,6,0,,,,
53,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,17,0,,,,
54,-,Michael Kiwanuka,One More Night,-,35,0,,,,
55,down,Leona Lewis,Better In Time,7,2,0,,,,
56,-,Cameo,Word Up,-,56,0,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,3,0,,,,
58,up,Diana Ross,Upside Down,79,19,0,,,,
59,down,Alicia Keys & Jack White,Another Way to Die,25,15,0,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,22,0,,,,
61,-,Cameo,Word Up! (Single Version),-,61,0,,,,
62,-,Jay Sean,If I Ain't Got You,-,62,0,,,,
63,down,The Weather Girls,It's Raining Men,52,9,0,,,,
64,-,The Coasters,Charlie Brown,-,64,0,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,2,0,,,,
66,-,blackbear,gucci linen (feat. 2 Chainz),-,66,0,,,,
67,-,Aloe Blacc,Loving You Is Killing Me,-,14,0,,,,
68,-,The Coasters,Yakety Yak,-,68,0,,,,
69,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,69,0,,,,
70,-,Normani & 21 Savage,Motivation (Savage Remix),-,70,0,,,,
71,-,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],-,71,0,,,,
72,-,Koxo,Step By Step (Extended Version),-,53,0,,,,
73,-,Lameck Ditto,Atabadilika,-,73,0,,,,
74,-,MC Roba Cena,Flexionando,-,74,0,,,,
75,down,Rihanna,Disturbia,9,3,0,,,,
76,up,Akon,Smack That (feat. Eminem),98,13,0,,,,
77,down,Lionel Richie,Hello,29,7,0,,,,
78,down,Gloria Gaynor,I Am What I Am,30,4,0,,,,
79,down,"Earth, Wind & Fire",September,24,2,0,,,,
80,down,Rihanna,Rehab,27,14,0,,,,
81,down,Lionel Richie,"Say You, Say Me",41,10,0,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],60,15,0,,,,
83,down,Jay Sean,Down (Candlelight Remix),66,17,0,,,,
84,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,7,0,,,,
85,down,Seal,Love's Divine,62,7,0,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,20,0,,,,
87,-,Alicia Keys,We Are Here,-,5,0,,,,
88,up,Alexandra Burke,Bad Boys (feat. Flo Rida),94,10,0,,,,
89,up,Seal,Kiss from a Rose,95,10,0,,,,
90,-,Ne-Yo,One In a Million,-,38,0,,,,
91,up,SEVEN,Golden Stairs,99,56,0,,,,
92,down,Macy Gray,I Try,49,49,0,,,,
93,up,Corinne Bailey Rae,Put Your Records On,100,19,0,,,,
94,-,Shontelle,Impossible,-,44,0,,,,
95,-,Ne-Yo,Miss Independent,-,61,0,,,,
96,-,John Legend,Love Me Now,-,69,0,,,,
97,-,Mario,Let Me Love You,-,6,0,,,,
98,-,The Pointer Sisters,I'm So Excited,-,6,0,,,,
99,-,Seal,Crazy,-,22,0,,,,
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,0,,,,
