Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Black Pumas,Colors,5,2,9,,,,
3,up,Doja Cat,Say So,10,2,9,100,2020-02-02,6,2020-05-03
4,up,Andra Day,Rise Up,4,1,7,63,2020-04-05,63,2020-04-05
5,down,John Legend,All of Me,2,1,18,,,,
6,up,Ben E. King,Stand By Me,17,2,18,,,,
7,up,Melanie Fiona,Monday Morning,9,1,17,,,,
8,up,Rihanna,Disturbia,11,3,18,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,2,18,,,,
10,up,Leona Lewis,Better In Time,12,2,18,,,,
11,up,The Weeknd,Can't Feel My Face,25,4,18,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),13,5,18,,,,
13,-,Alicia Keys,Girl On Fire (Live),-,4,17,,,,
14,up,Rihanna,Don't Stop the Music,14,2,18,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,18,,,,
16,up,"Earth, Wind & Fire",September,29,2,18,,,,
17,down,The Weeknd,After Hours,3,3,3,37,2020-02-23,22,2020-03-01
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,18,,,,
19,down,Aloe Blacc,I Need a Dollar,6,2,17,,,,
20,up,Stevie Wonder,Happy Birthday,43,1,18,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,19,2,17,,,,
22,-,Tina Turner,Proud Mary,-,3,14,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,6,18,,,,
24,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],20,10,18,,,,
25,down,Rihanna,Rehab,23,14,18,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),24,5,18,,,,
27,down,Alicia Keys,No One (Live),22,12,17,,,,
28,up,Chris Brown,Don't Wake Me Up,37,3,15,,,,
29,-,Solomon Burke,Cry to Me,-,4,1,,,,
30,up,Alicia Keys & Jack White,Another Way to Die,38,15,14,,,,
31,-,Prince,When Doves Cry (Edit),-,31,2,,,,
32,up,Aya Nakamura,40%,85,14,10,,,,
33,down,Akon,Right Now (Na Na Na),30,10,18,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,14,18,,,,
35,down,Chris Brown,With You,26,2,16,,,,
36,-,Jhené Aiko,Born Tired,-,36,1,,,,
37,up,Alicia Keys,If I Ain't Got You,52,2,13,,,,
38,-,Aya Nakamura,Djadja,-,4,11,85,2020-06-28,70,2020-07-19
39,up,Usher,Scream,96,7,10,,,,
40,-,Smokey Robinson,Just To See Her,-,40,1,,,,
41,-,Dusty Springfield,Son of a Preacher Man,-,13,12,,,,
42,-,Michael Kiwanuka,Cold Little Heart,-,11,5,,,,
43,-,Tinashe,Stormy Weather,-,43,1,,,,
44,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,3,,,,
45,-,TLC,No Scrubs,-,28,2,,,,
46,down,Akon,Smack That (feat. Eminem),42,13,18,,,,
47,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,5,,,,
48,-,Pink Sweat$,17,-,48,1,,,,
49,-,The Stylistics,You Make Me Feel Brand New,-,49,1,,,,
50,-,Aretha Franklin,Respect,-,24,2,,,,
51,down,Ray Charles,Hit the Road Jack (feat. The Raelets),27,16,4,,,,
52,down,Four Tops,I Can't Help Myself (Second Version),41,41,2,,,,
53,-,Will Downing,"Ready, Willing & Able",-,53,1,,,,
54,up,Ali Gatie,It's You,55,1,16,41,2019-10-06,35,2019-10-27
55,-,The Stylistics,You Are Everything,-,55,1,,,,
56,-,A. Mislayene,El Fen (Stefano Ritteri Versione Spaziale),-,56,1,,,,
57,-,C ARMA,Yapma,-,9,3,,,,
58,-,Doja Cat,Streets,-,28,1,27,2021-01-24,7,2021-03-07
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,5,14,,,,
60,up,Patric Scott,Golden,89,60,2,,,,
61,-,Boney M.,Ma Baker,-,19,2,,,,
62,-,The Stylistics,"Betcha By Golly, Wow",-,62,1,,,,
63,-,Kali Uchis,Ridin Round,-,63,1,,,,
64,-,Billy Gayles,Do Right Baby,-,64,1,,,,
65,up,Donna Summer,Hot Stuff,98,3,17,,,,
66,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,66,1,,,,
67,-,Frankie Greer Quartette,Spooky,-,67,1,,,,
68,-,Jhené Aiko,10k Hours (feat. Nas),-,68,1,,,,
69,-,J.L. Smith,If It's Too Late,-,69,1,,,,
70,-,Scary Pockets,Believe (feat. Joey Dosik),-,70,1,,,,
71,-,Sparkle,Six Million Steps,-,71,1,,,,
72,-,Buster Brown,Sugar Babe,-,72,1,,,,
73,-,Dojo Cuts,Sometimes It Hurts (Instrumental),-,73,1,,,,
74,-,Thelma Houston,Brand New Day,-,74,1,,,,
75,-,Niko Allen,Sex with Me,-,75,1,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,5,7,,,,
77,-,Finney - Mo,Shake That Thing,-,77,1,,,,
78,-,Dojo Cuts,Nigeria Special (Instrumental),-,78,1,,,,
79,-,The Dynamics,Funky Key,-,79,1,,,,
80,-,Dojo Cuts,Out Sounds from Way In,-,80,1,,,,
81,-,Tina Turner & David Bowie,Tonight (Live),-,11,2,,,,
82,-,Shan Ako,Beautiful I Am,-,82,1,,,,
83,-,Dojo Cuts,Dream in Super 8 (Instrumental),-,83,1,,,,
84,-,J-Sol & Shan Ako,Hard Place & Nights Like This,-,84,1,,,,
85,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,38,1,,,,
86,-,Kamal.,smilingdownthephone,-,86,1,,,,
87,-,Ben l'Oncle Soul & IAM,All My Life,-,87,1,,,,
88,-,Aaryan Shah,Still Alive,-,88,1,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,89,1,,,,
90,-,Jhené Aiko,Pray for You,-,90,1,,,,
91,-,Twice As Good,Angel of Mercy,-,91,1,,,,
92,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,17,,,,
93,-,Lianne La Havas,Bittersweet - A COLORS SHOW,-,93,1,,,,
94,down,Rebecca Ferguson,Nothing's Real But Love,44,2,15,,,,
95,down,Jay Sean,Down (feat. Lil Wayne),33,22,17,,,,
96,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,24,12,,,,
97,down,Lionel Richie,Hello,45,7,17,,,,
98,down,Gloria Gaynor,I Am What I Am,46,4,15,,,,
99,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,99,7,17,,,,
100,down,Aloe Blacc,Loving You Is Killing Me,40,14,12,,,,
