Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,48,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,15,76,2021-04-25,2,2021-05-02
4,up,Sam Cooke,(What a) Wonderful World,5,4,2,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,22,6,2021-03-14,2,2021-05-09
7,up,Melanie Fiona,Monday Morning,9,1,90,,,,
8,up,Rihanna,Disturbia,12,3,91,,,,
9,up,Vegedream,Ramenez la coupe à la maison,37,2,17,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,89,,,,
11,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],14,3,86,,,,
12,up,"Earth, Wind & Fire",September,20,2,90,,,,
13,up,Ne-Yo,Beautiful Monster,32,6,58,,,,
14,up,Leona Lewis,Better In Time,16,2,80,,,,
15,up,Mary J. Blige & U2,One (Radio Edit),17,5,89,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,5,59,,,,
17,up,The Weeknd,Can't Feel My Face,19,4,88,,,,
18,up,Rihanna,Don't Stop the Music,18,2,89,,,,
19,up,Ben E. King,Stand By Me,21,2,91,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,91,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,7,75,,,,
22,down,John Legend,All of Me,8,1,91,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,22,2,84,,,,
24,up,Duffy,Warwick Avenue,24,10,30,,,,
25,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],26,10,88,,,,
26,up,Rihanna,Rehab,29,14,88,,,,
27,up,Akon,Right Now (Na Na Na),27,10,86,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,14,85,,,,
29,up,Alicia Keys,Fallin',41,3,25,,,,
30,up,Rebecca Ferguson,Nothing's Real But Love,36,2,68,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),34,5,85,,,,
32,up,Dusty Springfield,Son of a Preacher Man,99,13,50,,,,
33,up,Lionel Richie,Hello,39,7,77,,,,
34,down,Stevie Wonder,Happy Birthday,6,1,91,,,,
35,up,Alicia Keys,No One (Live),57,12,76,,,,
36,up,The Weeknd,Blinding Lights (Instrumental),40,8,41,,,,
37,down,Dadju & Anitta,Mon soleil,7,7,7,,,,
38,up,Akon,Smack That (feat. Eminem),47,13,70,,,,
39,up,Tina Turner,Proud Mary,42,3,75,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,6,88,,,,
41,up,Tina Turner,The Best,50,1,28,,,,
42,-,The Weeknd,In Your Eyes,-,1,70,41,2020-03-22,12,2020-03-29
43,-,Michael Kiwanuka,Cold Little Heart,-,11,27,,,,
44,down,Amy Winehouse,Back to Black,10,2,19,,,,
45,-,James Brown,I Got You (I Feel Good),-,22,4,,,,
46,up,Donna Summer,Hot Stuff,66,3,74,,,,
47,up,Ne-Yo,Closer,56,23,46,,,,
48,-,Prince,Hot Summer,-,48,1,,,,
49,up,Aloe Blacc,I Need a Dollar,93,2,82,,,,
50,down,Chris Brown,With You,46,2,74,,,,
51,up,Chris Brown,Turn Up the Music,58,27,59,,,,
52,up,Chris Brown,Forever (Cahill Club Mix),94,29,51,,,,
53,down,Aloe Blacc,Loving You Is Killing Me,43,14,52,,,,
54,-,Alicia Keys,No One,-,15,3,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,40,5,,,,
56,-,Miriam Makeba,Pata Pata (Album Version),-,20,9,,,,
57,-,Aya Nakamura,Djadja,-,4,33,85,2020-06-28,70,2020-07-19
58,-,Black Pumas,Colors,-,2,47,,,,
59,-,Kali Uchis,telepatía,-,21,9,27,2021-02-28,6,2021-03-28
60,-,Destiny's Child,Say My Name (Edit),-,45,2,,,,
61,-,JNR WILLIAMS,A Prayer,-,59,2,,,,
62,-,Voy Anuszkiewicz,Ciebie Jedną,-,62,1,,,,
63,-,Boyz II Men,Motownphilly,-,63,1,,,,
64,-,Funk Como Le Gusta,A Nêga e o Rebolado,-,64,1,,,,
65,-,Muhabbet,İyiki Doğdun,-,65,1,,,,
66,-,Joss Stone,Right to Be Wrong,-,31,1,,,,
67,-,Lubalin,"hold me close, i'm all alone",-,67,1,,,,
68,-,Tayc,JVMVIS,-,68,1,,,,
69,-,Ollie,Better With You (feat. Aleesia),-,69,1,,,,
70,-,Angelo Powers,New Destinations (feat. Justine Tornay),-,70,1,,,,
71,-,Aya Nakamura,Bobo,-,31,9,,,,
72,-,Leela James,Complicated,-,72,1,,,,
73,-,Dafina Zeqiri,Happy Birthday,-,62,1,,,,
74,-,Leon Bridges,Steam,-,74,1,,,,
75,-,Liro,Shawty (feat. Manuellsen),-,75,1,,,,
76,-,Disco Dogs,Musa (G&D Remix),-,76,1,,,,
77,up,Lionel Richie,"Say You, Say Me",97,10,55,,,,
78,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,24,50,,,,
79,up,Alicia Keys,If I Ain't Got You,95,2,62,,,,
80,up,The Weeknd,The Hills,96,6,59,,,,
81,-,Prince,When She Comes,-,81,1,,,,
82,-,Ryan Leslie,Guardian Angel,-,82,1,,,,
83,-,Fifi's Spaceship,The Oak Tree in the Rain,-,83,1,,,,
84,-,"Denis, Max Urban & Mani Matter",I han es Zündhölzli azündt,-,84,1,,,,
85,-,The Rhythm Makers,You Better Believe It,-,85,1,,,,
86,-,Giorgio Moroder,Reach Out (feat. Paul Engemann),-,86,1,,,,
87,-,Phenomden,Streunendi Hünd,-,22,2,,,,
88,-,Millie Jackson,The Memory of a Wife (Rehearsal Version),-,88,1,,,,
89,-,Mister T.,Soul Shower,-,89,1,,,,
90,-,Millie Jackson,Lovin' Your Good Thing Away (Alt Vocal),-,90,1,,,,
91,-,Isaac Hayes,Walk On By (Single Edit) [Bonus Track],-,91,1,,,,
92,-,Stirling March,Under Cover Lover,-,92,1,,,,
93,-,Mr Jukes,Somebody New (feat. Elli Ingram),-,93,1,,,,
94,down,Chris Brown,Yeah 3X,28,10,54,,,,
95,-,Joss Stone,Stuck on You (Ralph Hille Remix),-,95,1,,,,
96,-,Joss Stone,Love Me (cinematrik Remix),-,96,1,,,,
97,-,Sayaka,Sittin' On the Dock,-,97,1,,,,
98,down,Chris Brown,Don't Wake Me Up,23,3,65,,,,
99,down,Gloria Gaynor,I Am What I Am,62,4,70,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,46,,,,
