Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Jolie nana,2,2,19,76,2020-08-02,76,2020-08-02
3,up,Stevie Wonder,Happy Birthday,5,1,55,,,,
4,down,The Weeknd,In Your Eyes,3,1,36,41,2020-03-22,12,2020-03-29
5,down,John Legend,All of Me,4,1,55,,,,
6,up,Melanie Fiona,Monday Morning,7,1,54,,,,
7,up,Rihanna,Disturbia,9,3,55,,,,
8,down,The Weeknd,Save Your Tears,6,1,12,80,2020-03-22,1,2021-03-21
9,up,Ne-Yo,Beautiful Monster,34,6,34,,,,
10,up,Leona Lewis,Better In Time,10,2,50,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),12,5,53,,,,
12,up,The Weeknd,Can't Feel My Face,13,4,52,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,53,,,,
14,up,Donna Summer,Hot Stuff,16,3,38,,,,
15,up,Rihanna,Don't Stop the Music,15,2,53,,,,
16,up,Ben E. King,Stand By Me,17,2,55,,,,
17,up,Lune,gebe auf.,53,17,2,,,,
18,down,Akon,Right Now (Na Na Na),14,10,50,,,,
19,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],18,10,52,,,,
20,down,Rihanna,Rehab,19,14,52,,,,
21,up,Aya Nakamura,Plus Jamais (feat. Stormzy),68,21,2,,,,
22,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,49,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,6,52,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),25,22,40,,,,
25,up,Usher,Scream,90,7,32,,,,
26,down,The Weeknd,The Hills,23,6,27,,,,
27,up,The Weeknd,In Your Eyes,51,3,29,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,2,55,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,55,,,,
30,up,"Earth, Wind & Fire",September,30,2,54,,,,
31,down,Gloria Gaynor,I Am What I Am,26,4,37,,,,
32,up,The Weeknd,Save Your Tears,59,3,5,80,2021-02-28,59,2021-03-21
33,down,The Weeknd,Starboy (feat. Daft Punk),20,5,49,,,,
34,-,Naomi Lareine,SAVE YOU,-,34,1,,,,
35,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,26,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,78,5,16,,,,
37,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,51,,,,
38,up,Tina Turner,Proud Mary,46,3,39,,,,
39,up,Aloe Blacc,Loving You Is Killing Me,56,14,29,,,,
40,down,Prince & The Revolution,Purple Rain,29,4,26,,,,
41,down,Melanie Fiona,Give It to Me Right,37,18,25,,,,
42,up,Aya Nakamura,Doudou,57,41,5,,,,
43,-,Shakira & Beyoncé,Beautiful Liar,-,2,49,,,,
44,up,Ne-Yo,Closer,69,23,25,,,,
45,down,Rebecca Ferguson,Nothing's Real But Love,22,2,38,,,,
46,-,タンク・アンド・ザ・バンガス,Fluff (feat. DUCKWRTH & Christian Scott aTunde Adjuah),-,46,1,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,7,40,,,,
48,-,Chris Brown,With You,-,2,41,,,,
49,down,Lionel Richie,Hello,31,7,42,,,,
50,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,18,,,,
51,-,Chris Brown,Forever (Cahill Club Mix),-,29,26,,,,
52,down,Alicia Keys,We Are Here,33,5,21,,,,
53,down,Alicia Keys,If I Ain't Got You,32,2,33,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,20,18,,,,
55,up,Jackson 5,I Want You Back,84,35,22,,,,
56,down,Alicia Keys,No One (Live),28,12,48,,,,
57,-,Monica,Everytime Tha Beat Drop (R&B Edit with No Rap),-,57,1,,,,
58,-,Michael Kiwanuka,Love & Hate,-,23,8,,,,
59,-,Alicia Keys,Fallin',-,3,11,,,,
60,-,Nick Waterhouse,I Can Only Give You Everything,-,60,1,,,,
61,-,Jay Sean,Down (Candlelight Remix),-,17,30,,,,
62,-,Poldoore,But I Do,-,62,1,,,,
63,-,Akshin Alizadeh,Southern Man,-,63,1,,,,
64,up,Fousheé,Deep End,80,31,5,,,,
65,up,The Weeknd,Blinding Lights (Instrumental),95,8,8,,,,
66,down,Chaka Khan,Ain't Nobody,35,12,35,,,,
67,-,Rena Scott,Driftin on a Dream,-,67,1,,,,
68,-,JFT & JM,Je Lichaam,-,68,1,,,,
69,down,Chris Brown,Turn Up the Music,45,27,27,,,,
70,-,Michael Kiwanuka,Cold Little Heart,-,11,16,,,,
71,-,The Angels,A Moment Ago,-,71,1,,,,
72,-,Sunlightsquare,Vamonos Pal Monte,-,72,1,,,,
73,-,Snoh Aalegra,Njoy,-,73,1,,,,
74,-,The Cookies,My Lover,-,74,1,,,,
75,-,Stevie Wonder,Superstition,-,11,5,,,,
76,-,The Ronettes,I Want a Boy,-,76,1,,,,
77,down,Ne-Yo,One In a Million,38,38,10,,,,
78,down,Rebecca Ferguson,Glitter & Gold,41,7,20,,,,
79,-,Black Pumas,Colors,-,2,33,,,,
80,-,The Ronettes,I'm Gonna Quit While I'm Ahead,-,80,1,,,,
81,-,The Paris Sisters,I Love How You Love Me,-,81,1,,,,
82,-,The Delicates,Little Boy of Mine,-,82,1,,,,
83,-,The Teen Queens,Love Sweet Love,-,83,1,,,,
84,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,44,2,,,,
85,-,The Rosebuds,Kiss Me Goodnight,-,85,1,,,,
86,-,The Marvelettes,Angel,-,86,1,,,,
87,-,Pina Jung,Shadows,-,87,1,,,,
88,-,The Bobbettes,Don't Say Goodnight,-,88,1,,,,
89,-,The Ronettes,My Guiding Angel,-,89,1,,,,
90,-,Jackson 5,Body Language (Do the Love Dance),-,90,1,,,,
91,-,The Diamonds with Maurice Williams & The Zodiacs,Little Darlin' (Live In Pittsburg),-,91,1,,,,
92,-,Judith Hill,Americana,-,92,1,,,,
93,-,An Alien Called Harmony,N' .H.H. (Needlessly Heedlessly Headless),-,93,1,,,,
94,-,Tony Moss,Grateful,-,94,1,,,,
95,down,Aloe Blacc,I Need a Dollar,39,2,52,,,,
96,down,Akon,Smack That (feat. Eminem),40,13,40,,,,
97,down,Lionel Richie,"Say You, Say Me",44,10,24,,,,
98,up,Diana Ross,Upside Down,100,19,14,,,,
99,down,Whitney Houston,I Look to You,48,38,6,,,,
100,down,Dusty Springfield,Son of a Preacher Man,47,13,24,,,,
