Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Shervin Hajipour,Baraye,4,1,3,,,,
3,up,Melanie Fiona,Monday Morning,3,1,152,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,3,146,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,151,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,6,149,,,,
7,up,Leona Lewis,Better In Time,9,2,139,,,,
8,up,Rihanna,Disturbia,8,3,153,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),10,5,151,,,,
10,up,The Weeknd,Can't Feel My Face,11,4,150,,,,
11,up,"Earth, Wind & Fire",September,20,2,152,,,,
12,up,Ben E. King,Stand By Me,12,2,153,,,,
13,down,Stevie Wonder,Happy Birthday,2,1,153,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,2,141,,,,
15,up,Akon,Right Now (Na Na Na),19,10,148,,,,
16,down,The Weeknd,Blinding Lights,6,1,151,94,2019-12-01,1,2020-03-01
17,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,150,,,,
18,down,Duffy,Warwick Avenue,15,10,92,,,,
19,down,Rihanna,Don't Stop the Music,17,2,151,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,147,,,,
21,up,Chris Brown,With You,25,2,132,,,,
22,up,Selah Sue,This World,27,20,12,,,,
23,up,Lionel Richie,Hello,31,7,136,,,,
24,up,Rihanna,Rehab,30,14,150,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,3,153,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,7,134,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),43,8,93,,,,
28,up,Alicia Keys,No One (Live),96,12,125,,,,
29,up,Aloe Blacc,I Need a Dollar,50,2,128,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,2,150,,,,
31,up,Gloria Gaynor,I Am What I Am,32,4,128,,,,
32,up,Donna Summer,Hot Stuff,39,3,133,,,,
33,up,Chaka Khan,Ain't Nobody,35,12,124,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),29,5,147,,,,
35,up,Prince & The Revolution,Purple Rain,36,4,103,,,,
36,up,Alicia Keys,We Are Here,38,4,97,,,,
37,up,Alicia Keys,If I Ain't Got You,40,2,116,,,,
38,up,The Weeknd,The Hills,42,6,112,,,,
39,-,Ne-Yo,Closer,-,23,87,,,,
40,-,"Earth, Wind & Fire",Let's Groove,-,40,23,,,,
41,up,Lionel Richie,"Say You, Say Me",41,10,109,,,,
42,up,Akon,Smack That (feat. Eminem),88,13,130,,,,
43,up,Tina Turner,Proud Mary,54,3,134,,,,
44,-,Aloe Blacc,Loving You Is Killing Me,-,14,91,,,,
45,up,Jackson 5,I Want You Back,59,35,95,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],44,15,94,,,,
47,up,Rebecca Ferguson,Glitter & Gold,47,5,95,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,3,73,,,,
49,up,Diana Ross,Upside Down,63,19,85,,,,
50,-,Jacob Banks,Grace,-,50,1,,,,
51,-,TLC,Waterfalls,-,37,9,,,,
52,down,Whitney Houston,I Look to You,46,38,73,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,22,77,,,,
54,-,Chris Brown,Under the Influence,-,29,13,,,,
55,down,Seal,Love's Divine,53,7,71,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,77,,,,
57,-,Melanie Fiona,Give It to Me Right,-,18,77,,,,
58,up,Chris Brown,Forever (Cahill Club Mix),93,29,95,,,,
59,down,Chris Brown,Don't Wake Me Up,33,3,117,,,,
60,up,Dusty Springfield,Son of a Preacher Man,67,13,99,,,,
61,down,Alicia Keys,Fallin',24,3,88,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,20,96,,,,
63,down,Usher,Scream,13,7,92,,,,
64,down,Rebecca Ferguson,Nothing's Real But Love,26,2,125,,,,
65,down,The Weather Girls,It's Raining Men,55,8,72,,,,
66,down,Keri Hilson,I Like (Manhattan Clique Remix),57,48,62,,,,
67,-,Mariah Carey,I Want To Know What Love Is,-,37,48,,,,
68,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),89,24,99,,,,
69,down,Chris Brown,Turn Up the Music,34,27,102,,,,
70,-,Wendy Moten,As,-,70,1,,,,
71,-,Trulio Disgracias,Clarence Thomas (We Want the Choke Hold Back),-,71,1,,,,
72,-,Marvin Gaye,Yesterday (Stereo Version),-,72,1,,,,
73,-,Serge Funk,Moonshine (Extended Mix),-,73,1,,,,
74,up,The Weeknd,Save Your Tears,90,1,101,80,2020-03-22,1,2021-03-21
75,-,"Earth, Wind & Fire",Shining Star,-,75,1,,,,
76,-,Wilson Pickett,In the Midnight Hour,-,76,1,,,,
77,down,Seal,Kiss from a Rose,56,10,57,,,,
78,down,Alexandra Burke,Bad Boys (feat. Flo Rida),58,10,50,,,,
79,-,Dana-jo,La guerrière (feat. Carolina Johanna),-,79,1,,,,
80,-,Mejja,Tabia Za Wa Kenya,-,80,1,,,,
81,-,Al Green,Let's Stay Together,-,33,3,,,,
82,-,Shy'm,Je sais,-,82,3,,,,
83,-,Dadju,Reine,-,34,4,,,,
84,-,Eddie Floyd,Knock On Wood,-,84,1,,,,
85,-,Vig Poppa,Zemra Jem (feat. Tuna),-,85,1,,,,
86,-,Marshmello & Khalid,Numb,-,6,2,,,,
87,-,Thundercat,Them Changes (Sped Up),-,87,1,,,,
88,-,Ojerime & Mura Masa,Keep It Lo,-,88,1,,,,
89,-,DJ CIRILO DE CAXIAS,Aqui na Parma Tu Vem pra Fuder (feat. Kaeny Mc),-,89,1,,,,
90,down,Chris Brown,Yeah 3X,45,10,99,,,,
91,-,Keith St.,All I Need,-,91,1,,,,
92,-,"Samo, Sugarstarr & Miss Bunty",I'll Be Your Friend (SAMO's Extended Disco Instrumental),-,92,1,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,93,1,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,95,,,,
95,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),62,27,76,,,,
96,-,Alicia Keys & Jack White,Another Way to Die,-,15,95,,,,
97,down,Jena Lee,J'Aimerais Tellement,60,53,38,,,,
98,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,24,,,,
99,down,SEVEN,Golden Stairs,61,56,47,,,,
100,down,The Pointer Sisters,I'm So Excited,65,6,52,,,,
