Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,1,1,67,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),3,2,10,,,,
3,up,Tina Turner,The Best (Edit),5,3,34,,,,
4,down,The Weeknd,Blinding Lights,2,1,183,94,2019-12-01,1,2020-03-01
5,up,Tina Turner,Proud Mary,6,3,154,,,,
6,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,6,1,,,,
7,down,Tina Turner,Private Dancer (Single Edit),4,4,8,,,,
8,up,Chris Brown,With You,16,2,160,,,,
9,down,Rebecca Ferguson,Nothing's Real But Love,7,2,157,,,,
10,up,Ike & Tina Turner,River Deep - Mountain High,20,10,3,,,,
11,down,Alicia Keys,Fallin',8,3,118,,,,
12,-,Tina Turner,Help! (Live),-,12,1,,,,
13,down,Tina Turner & David Bowie,Tonight (Live),11,11,5,,,,
14,up,Prince & The Revolution,Purple Rain,21,4,131,,,,
15,up,Alicia Keys,We Are Here,69,4,125,,,,
16,up,Alicia Keys,If I Ain't Got You,23,2,146,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,3,104,,,,
18,up,Rebecca Ferguson,Glitter & Gold,25,5,125,,,,
19,up,Seal,Love's Divine,27,7,99,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,2,107,,,,
21,down,Ike & Tina Turner,Nutbush City Limits,9,9,5,,,,
22,down,Stevie Wonder,Happy Birthday,19,1,181,,,,
23,down,Tina Turner,I Don't Wanna Fight (Single Edit),10,10,3,,,,
24,up,The Weather Girls,It's Raining Men,39,8,102,,,,
25,down,Tina Turner,Two People,15,15,2,,,,
26,up,Seal,Kiss from a Rose,40,10,87,,,,
27,up,Tina Turner,Proud Mary (Live In Arnhem),46,19,2,,,,
28,down,Tina Turner,On Silent Wings,22,22,2,,,,
29,down,Tina Turner,Steamy Windows,12,12,2,,,,
30,up,Tina Turner,River Deep Mountain High (Live In Arnhem),30,30,2,,,,
31,up,Tina Turner,I Can't Stand the Rain,43,31,3,,,,
32,up,Tina Turner,I Don't Wanna Lose You,51,32,2,,,,
33,down,Tina Turner,Let's Stay Together (Single Version),24,24,2,,,,
34,down,Gloria Gaynor,I Am What I Am,28,4,154,,,,
35,-,Destiny's Child,Survivor (Edit),-,35,3,,,,
36,-,The Weeknd,Save Your Tears,-,1,115,80,2020-03-22,1,2021-03-21
37,up,John Legend,All of Me,66,1,176,,,,
38,-,Ar'mon,Assignment,-,38,1,,,,
39,-,Mildlife,The Magnificent Moon,-,39,1,,,,
40,-,Ike & Tina Turner & The Ikettes,Contact High,-,40,1,,,,
41,-,VanJess,Touch the Floor (feat. Masego) [mOma+guy Remix],-,41,1,,,,
42,-,Joe Jones,The Big Mule,-,42,1,,,,
43,down,Tina Turner & Bryan Adams,It's Only Love,13,13,3,,,,
44,-,Booker T. & The M.G.'s & The MG's,Behave Yourself,-,44,1,,,,
45,down,Tina Turner,Better Be Good to Me,36,36,2,,,,
46,-,Saint Harison,why didn't you call???,-,46,1,,,,
47,-,Irma Thomas,I Done Got over It,-,47,1,,,,
48,-,Zonke & Bass N Beat,Oko (Bass N Beat-Mix),-,48,1,,,,
49,-,Thomas Kahn,It Won’t Be So Long,-,49,1,,,,
50,-,Thomas Kahn,Hope,-,50,1,,,,
51,-,Scary Pockets,Dancing in the Dark (feat. Darren Criss),-,51,1,,,,
52,-,Winny,Don't Leave,-,52,1,,,,
53,-,Ste,COR E CUSCIENZ,-,53,1,,,,
54,down,Tina Turner,Typical Male,14,14,2,,,,
55,down,Tina Turner,What You Get Is What You See,38,38,2,,,,
56,-,Joé Dwèt Filé,Baby girl (feat. Leto),-,56,1,,,,
57,-,Sun,Video Games,-,57,1,,,,
58,down,Alexandra Burke,Bad Boys (feat. Flo Rida),50,10,78,,,,
59,-,Esperanto,Kailua,-,59,1,,,,
60,-,Funky Destination,Deep into Brasil,-,60,1,,,,
61,down,Ike & Tina Turner,River Deep Mountain High,47,47,2,,,,
62,down,Tina Turner,Simply the Best (Live In Arnhem),56,56,2,,,,
63,-,Candi Staton,Young Hearts Run Free,-,26,1,,,,
64,-,Tina Turner,What's Love Got To Do With It (Live),-,64,2,,,,
65,-,Alicia Keys,"Empire State of Mind (Live from Movistar Arena Buenos Aires, Argentina)",-,65,1,,,,
66,-,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],-,66,1,,,,
