Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shervin Hajipour,Baraye,-,1,1,,,,
2,down,John Legend,All of Me,1,1,151,,,,
3,down,Melanie Fiona,Monday Morning,2,1,150,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,149,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],58,3,144,,,,
6,down,"Earth, Wind & Fire",September,5,2,150,,,,
7,up,Usher,Scream,36,7,90,,,,
8,down,Rihanna,Disturbia,3,3,151,,,,
9,up,Ne-Yo,Beautiful Monster,42,6,98,,,,
10,down,Leona Lewis,Better In Time,7,2,137,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),8,5,149,,,,
12,down,The Weeknd,Can't Feel My Face,10,4,148,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,151,,,,
14,up,Ben E. King,Stand By Me,14,2,151,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,18,2,139,,,,
16,up,Duffy,Warwick Avenue,19,10,90,,,,
17,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],21,10,148,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),11,5,145,,,,
19,up,Akon,Right Now (Na Na Na),20,10,146,,,,
20,down,Rihanna,Don't Stop the Music,9,2,149,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,14,145,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,2,75,,,,
23,up,Alicia Keys,Fallin',25,3,86,,,,
24,up,Chris Brown,With You,27,2,130,,,,
25,down,Alicia Keys & Jack White,Another Way to Die,15,15,94,,,,
26,down,Aloe Blacc,I Need a Dollar,23,2,126,,,,
27,-,R. Kelly,I Believe I Can Fly,-,27,2,,,,
28,up,Rebecca Ferguson,Nothing's Real But Love,28,2,123,,,,
29,up,Selah Sue,This World,30,20,10,,,,
30,down,Stevie Wonder,Happy Birthday,26,1,151,,,,
31,up,Tina Turner,Proud Mary,37,3,132,,,,
32,down,Rihanna,Rehab,22,14,148,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,7,132,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,2,148,,,,
35,down,Lionel Richie,Hello,31,7,134,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,6,147,,,,
37,down,The Weeknd,Blinding Lights,4,1,149,94,2019-12-01,1,2020-03-01
38,up,Chris Brown,Don't Wake Me Up,39,3,115,,,,
39,down,Gloria Gaynor,I Am What I Am,34,4,126,,,,
40,up,Chaka Khan,Ain't Nobody,40,12,122,,,,
41,up,Prince & The Revolution,Purple Rain,41,4,101,,,,
42,up,Alicia Keys,We Are Here,44,5,95,,,,
43,up,Alicia Keys,If I Ain't Got You,43,2,114,,,,
44,up,Donna Summer,Hot Stuff,45,3,131,,,,
45,up,The Weeknd,The Hills,49,6,110,,,,
46,up,Lionel Richie,"Say You, Say Me",48,10,107,,,,
47,up,Dusty Springfield,Son of a Preacher Man,56,13,97,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],52,15,92,,,,
49,up,Rebecca Ferguson,Glitter & Gold,54,7,93,,,,
50,down,Black Pumas,Colors,47,2,60,,,,
51,up,Whitney Houston,I Look to You,57,38,71,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,22,75,,,,
53,up,Seal,Love's Divine,62,7,69,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,3,71,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,5,94,,,,
56,up,Melanie Fiona,Give It to Me Right,71,18,76,,,,
57,down,Akon,Smack That (feat. Eminem),29,13,128,,,,
58,up,Ne-Yo,One In a Million,78,38,48,,,,
59,up,Jackson 5,I Want You Back,70,35,93,,,,
60,down,Diana Ross,Upside Down,55,19,83,,,,
61,down,Chris Brown,Forever (Cahill Club Mix),53,29,93,,,,
62,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],86,48,23,,,,
63,down,Alicia Keys,No One (Live),16,12,123,,,,
64,down,The Weather Girls,It's Raining Men,63,9,70,,,,
65,down,Aloe Blacc,Loving You Is Killing Me,17,14,90,,,,
66,down,Chris Brown,Yeah 3X,13,10,97,,,,
67,-,The Weather Girls,It's Raining Men,-,67,2,,,,
68,-,MonoNeon,One In a Billion,-,68,1,,,,
69,-,Shervin Hajipour,Bimeye Omr,-,69,1,,,,
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,20,94,,,,
71,-,John Legend & Saweetie,All She Wanna Do,-,54,5,,,,
72,up,Chris Brown,Under the Influence,73,29,12,,,,
73,-,Cliff & YDEN,Sunsets With You,-,73,1,,,,
74,-,Muni Long,Crack,-,74,1,,,,
75,-,The Young Punx & Lexa Hill,Kiss of Life,-,75,1,,,,
76,-,Marxist Love Disco Ensemble,Material,-,76,1,,,,
77,-,Dcmbr,Teasy,-,77,1,,,,
78,down,The Weeknd,Save Your Tears,38,1,99,80,2020-03-22,1,2021-03-21
79,-,Priya Ragu,Adalam Va!,-,79,1,,,,
80,-,sped up nightcore,Gangsta (Kehlani) [Sped Up Version],-,80,1,,,,
81,-,Mayer Hawthorne,They Don't Know You (Bonus Track),-,81,1,,,,
82,-,Mary J. Blige,Good Morning Gorgeous (feat. H.E.R.),-,82,1,,,,
83,-,The California Honeydrops,Gonna Be Alright,-,83,1,,,,
84,-,The Buttshakers,Back in America,-,84,1,,,,
85,-,Portia Monique,Never Give You Up,-,85,1,,,,
86,-,"Eric Krasno, King Canyon & Otis McDonald",Keep On Movin',-,86,1,,,,
87,-,Aaryan Shah,Renegade,-,87,1,,,,
88,-,Say She She,Pink Roses,-,88,1,,,,
89,-,Portia Monique,Who?,-,89,1,,,,
90,down,Seal,Kiss from a Rose,66,10,55,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),83,24,97,,,,
92,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),90,27,74,,,,
93,down,Keri Hilson,I Like (Manhattan Clique Remix),65,48,60,,,,
94,down,The Weeknd,Blinding Lights (Instrumental),50,8,91,,,,
95,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),72,31,67,,,,
96,down,Chris Brown,Turn Up the Music,74,27,100,,,,
97,down,Alexandra Burke,Bad Boys (feat. Flo Rida),67,10,48,,,,
98,down,Jena Lee,J'Aimerais Tellement,69,53,36,,,,
99,down,SEVEN,Golden Stairs,75,56,45,,,,
100,down,Macy Gray,I Try,81,49,42,,,,
