Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Fiona,Monday Morning,5,1,135,,,,
2,up,John Legend,All of Me,2,1,136,,,,
3,up,Chris Brown,Don't Wake Me Up,6,3,104,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,134,,,,
5,down,The Weeknd,Blinding Lights,4,1,134,94,2019-12-01,1,2020-03-01
6,up,Rihanna,Disturbia,9,3,136,,,,
7,up,"Earth, Wind & Fire",September,28,2,135,,,,
8,down,Leona Lewis,Better In Time,7,2,122,,,,
9,down,Mary J. Blige & U2,One (Radio Edit),8,5,134,,,,
10,up,Ben E. King,Stand By Me,11,2,136,,,,
11,down,The Weeknd,Can't Feel My Face,10,4,133,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,7,117,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,48,2,124,,,,
14,up,Lionel Richie,"Say You, Say Me",38,10,92,,,,
15,down,Duffy,Warwick Avenue,13,10,75,,,,
16,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],12,10,133,,,,
17,down,Akon,Right Now (Na Na Na),16,10,131,,,,
18,down,Rihanna,Don't Stop the Music,14,2,134,,,,
19,up,Aloe Blacc,I Need a Dollar,22,2,114,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,14,130,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,132,,,,
22,down,Alicia Keys,Fallin',19,3,71,,,,
23,down,Rebecca Ferguson,Nothing's Real But Love,20,2,108,,,,
24,down,Stevie Wonder,Happy Birthday,1,1,136,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,136,,,,
26,down,Lionel Richie,Hello,23,7,119,,,,
27,down,Rihanna,Rehab,25,14,133,,,,
28,down,Gloria Gaynor,I Am What I Am,26,4,111,,,,
29,down,The Weeknd,Blinding Lights (Instrumental),27,8,79,,,,
30,up,Chris Brown,Turn Up the Music,36,27,88,,,,
31,-,Ne-Yo,Beautiful Monster,-,6,88,,,,
32,down,Akon,Smack That (feat. Eminem),21,13,113,,,,
33,down,Chaka Khan,Ain't Nobody,32,12,107,,,,
34,down,Alicia Keys,We Are Here,33,4,80,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),24,5,130,,,,
36,down,The Weeknd,The Hills,34,6,95,,,,
37,up,Mariah Carey,I Want To Know What Love Is,60,37,38,,,,
38,up,Tina Turner,Proud Mary,50,3,117,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],35,15,77,,,,
40,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],29,3,130,,,,
41,up,Alicia Keys,No One (Live),55,12,114,,,,
42,down,Dusty Springfield,Son of a Preacher Man,37,13,82,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,3,56,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,22,60,,,,
45,down,Diana Ross,Upside Down,43,19,68,,,,
46,down,Whitney Houston,I Look to You,44,38,56,,,,
47,down,Jackson 5,I Want You Back,39,35,78,,,,
48,down,Donna Summer,Hot Stuff,30,3,116,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,2,60,,,,
50,up,The Weather Girls,It's Raining Men,53,8,55,,,,
51,-,Ne-Yo,One In a Million,-,38,39,,,,
52,up,Keri Hilson,I Like (Manhattan Clique Remix),54,48,45,,,,
53,up,Seal,Kiss from a Rose,82,10,40,,,,
54,up,Kool & The Gang,Celebration,85,16,15,,,,
55,-,The Trammps,Disco Inferno (Single Edit),-,25,2,,,,
56,-,Fred Williams,Tell Her,-,56,1,,,,
57,up,Alexandra Burke,Bad Boys (feat. Flo Rida),58,10,33,,,,
58,down,The Pointer Sisters,I'm So Excited,41,6,36,,,,
59,up,Macy Gray,I Try,100,49,27,,,,
60,up,Corinne Bailey Rae,Put Your Records On,90,19,24,,,,
61,up,Ne-Yo,Miss Independent,95,61,18,,,,
62,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),40,27,60,,,,
63,-,Usher,Scream,-,7,82,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,2,133,,,,
65,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,64,12,,,,
66,up,SEVEN,Golden Stairs,81,56,30,,,,
67,up,Chris Brown,Forever (Cahill Club Mix),93,29,79,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,47,76,2021-04-25,2,2021-05-02
69,-,Willy William,Une seule vie,-,69,1,,,,
70,-,James Brown & The James Brown Band,Soul Pride (Pt. 1 and 2) [Instrumental],-,70,1,,,,
71,-,Solomon Burke,Cry to Me,-,4,30,,,,
72,-,Andra Day,Rise Up,-,1,52,63,2020-04-05,63,2020-04-05
73,-,Seal,Love's Divine,-,7,54,,,,
74,down,Jena Lee,J'Aimerais Tellement,59,53,24,,,,
75,-,Aya Nakamura,Dégaine (feat. Damso),-,2,6,,,,
76,-,Og777x,I Will Be One of the Greatest,-,76,1,,,,
77,-,"Lojay, Sarz & Chris Brown",Monalisa,-,32,2,,,,
78,-,Los del Parke,Lo Que Hago por Ti,-,78,1,,,,
79,-,Aloe Blacc,Loving You Is Killing Me,-,14,78,,,,
80,-,John Legend,Love Me Now,-,69,5,,,,
81,-,Aretha Franklin,Ain't No Way (Live),-,81,1,,,,
82,-,Steve Lacy,Mercury,-,82,1,,,,
83,-,Ben l'Oncle Soul,Soulman (Live Paris),-,83,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,4,3,,,,
85,-,Modlee X Vlooper,Pon Di Luv,-,85,1,,,,
86,-,Seal,Crazy,-,22,17,,,,
87,-,Chris Brown,Closure (feat. H.E.R.),-,87,1,,,,
88,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,24,86,,,,
89,-,Timmy Thomas,Dizzy Dizzy World,-,89,1,,,,
90,down,Chris Brown,Yeah 3X,78,10,88,,,,
91,up,Sade,Smooth Operator (Single Version),96,35,15,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",91,14,30,,,,
93,up,"Earth, Wind & Fire",Let's Groove,97,40,13,,,,
94,-,Rebecca Ferguson,Glitter & Gold,-,5,78,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,89,15,84,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,20,79,,,,
97,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),99,31,53,,,,
98,up,Tina Turner,The Best,98,1,43,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,18,,,,
100,-,Percy Sledge,When a Man Loves a Woman,-,39,7,,,,
