Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,42,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,16,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,82,94,2019-12-01,1,2020-03-01
5,up,Vegedream,Ramenez la coupe à la maison,37,2,11,,,,
6,down,John Legend,All of Me,5,1,85,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,83,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,80,,,,
9,up,Ne-Yo,Beautiful Monster,27,6,53,,,,
10,up,Leona Lewis,Better In Time,10,2,74,,,,
11,down,Melanie Fiona,Monday Morning,6,1,84,,,,
12,down,Mary J. Blige & U2,One (Radio Edit),11,5,83,,,,
13,down,Rihanna,Disturbia,7,3,85,,,,
14,up,Stevie Wonder,Happy Birthday,32,1,85,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,85,,,,
16,down,Ben E. King,Stand By Me,13,2,85,,,,
17,up,Alicia Keys,No One (Live),24,12,71,,,,
18,up,Duffy,Warwick Avenue,21,10,24,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,17,2,78,,,,
20,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],18,10,82,,,,
21,down,Akon,Right Now (Na Na Na),15,10,80,,,,
22,up,The Weeknd,Can't Feel My Face,28,4,82,,,,
23,down,Rihanna,Rehab,19,14,82,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,5,79,,,,
25,up,Trinidad Cardona,Dinero,68,7,2,,,,
26,down,Rihanna,Don't Stop the Music,12,2,83,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,14,79,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,6,82,,,,
29,down,Alicia Keys,Fallin',25,3,21,,,,
30,down,Chris Brown,With You,26,2,68,,,,
31,up,Rebecca Ferguson,Nothing's Real But Love,38,2,62,,,,
32,up,The Weeknd,In Your Eyes,44,1,66,41,2020-03-22,12,2020-03-29
33,up,Ne-Yo,Closer,51,23,43,,,,
34,up,Gloria Gaynor,I Am What I Am,57,4,64,,,,
35,up,Donna Summer,Hot Stuff,99,3,68,,,,
36,up,Tina Turner,Proud Mary,41,3,69,,,,
37,up,Aya Nakamura,Bobo,53,31,4,,,,
38,up,Lionel Richie,Hello,40,7,71,,,,
39,-,Chaka Khan,Ain't Nobody,-,12,62,,,,
40,down,"Earth, Wind & Fire",September,20,2,84,,,,
41,-,Chris Brown,Forever (Cahill Club Mix),-,29,45,,,,
42,-,Prince & The Revolution,Purple Rain,-,4,48,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,2,85,,,,
44,down,Priya Ragu,Forgot About,35,14,3,,,,
45,up,Akon,Smack That (feat. Eminem),100,13,64,,,,
46,-,Alicia Keys,If I Ain't Got You,-,2,56,,,,
47,down,Aloe Blacc,I Need a Dollar,29,2,76,,,,
48,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,44,,,,
49,-,The Weeknd,The Hills,-,6,53,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,7,69,,,,
51,-,Chris Brown,Turn Up the Music,-,27,54,,,,
52,-,Lionel Richie,"Say You, Say Me",-,10,49,,,,
53,down,Alicia Keys & Jack White,Another Way to Die,43,15,53,,,,
54,-,Jackson 5,I Want You Back,-,35,43,,,,
55,-,Souf,Stop Là (feat. Lyna Mahyem),-,55,1,,,,
56,-,H.E.R.,Paradise (feat. Yung Bleu),-,56,1,,,,
57,-,Ruti Joel,Rasana (feat. Mike Kayihura),-,57,1,,,,
58,-,Rick James,Super Freak,-,58,3,,,,
59,-,Eboni Band,Sing a Happy Song (Shake It Down),-,59,1,,,,
60,-,James Brown,I Got You (I Feel Good) [Live At The Garden],-,60,1,,,,
61,-,Black Light Gospel Choir,Let the Sunshine,-,61,1,,,,
62,-,Bobby Adams,That's the Kind of Man I Am,-,62,1,,,,
63,-,Giveon,HEARTBREAK ANNIVERSARY,-,46,5,37,2021-02-21,8,2021-03-21
64,-,Otis Kane,Can't Stay Away,-,64,1,,,,
65,-,Imagination,Just an Illusion,-,24,1,,,,
66,-,Frankie Valli & The Four Seasons,The Night,-,66,1,,,,
67,-,クール&ザ・ギャング,サマー・マッドネス,-,26,1,,,,
68,-,Black Pumas,Know You Better,-,68,1,,,,
69,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,69,1,,,,
70,-,David Sandborn & Jonathan Sandborn,People Get Ready,-,70,1,,,,
71,-,Jenevieve,Baby Powder,-,71,2,,,,
72,-,Jackson 5,I'll Be There,-,46,1,,,,
73,-,Benny Sings,Summerlude,-,73,1,,,,
74,-,Ruti Joel,Igikobwa,-,74,1,,,,
75,-,Jenevieve,Eternal,-,75,1,,,,
76,-,Sammy Deuce,Rhapsody in Black,-,76,1,,,,
77,-,Jazmine Sullivan,Antoinette's Tale,-,77,1,,,,
78,-,Tush,Don't Be Afraid,-,78,1,,,,
79,-,The Brothers Johnson,The Real Thing,-,79,1,,,,
80,-,Gwen McCrae,All This Love That I'm Givin',-,80,1,,,,
81,-,Mariah Carey,I Want To Know What Love Is,-,37,20,,,,
82,-,The B. B. & Q. Band,Time for Love (Full Length Album Mix),-,82,1,,,,
83,-,H.E.R.,My Own,-,83,1,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,41,,,,
85,-,H.E.R.,Closer To Me,-,85,1,,,,
86,-,The Brothers Johnson,Stomp (Live),-,86,1,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,22,29,,,,
88,-,Ne-Yo,One In a Million,-,38,21,,,,
89,-,The Brothers Johnson,Get the Funk Outta My Face (Live),-,89,1,,,,
90,-,Majid Jordan,Been Through That,-,90,1,,,,
91,-,Beggar & Co,Victoria Park (2021 Remaster),-,91,1,,,,
92,-,Parisian Soul,Funky Island,-,92,1,,,,
93,-,Ruff Endz,Be The One,-,93,1,,,,
94,-,Disco Circus,Dig It,-,94,1,,,,
95,-,PJモートン,BUILT FOR LOVE (feat. Jazmine Sullivan),-,95,1,,,,
96,up,The Weeknd,Blinding Lights (Instrumental),98,8,35,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,40,,,,
98,-,Diana Ross,Upside Down,-,19,32,,,,
99,-,Alicia Keys,We Are Here,-,5,41,,,,
100,-,Seal,Love's Divine,-,7,28,,,,
