Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,144,,,,
2,up,Melanie Fiona,Monday Morning,3,1,143,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,142,,,,
4,up,Rihanna,Disturbia,4,3,144,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,138,,,,
6,up,Ne-Yo,Beautiful Monster,81,6,93,,,,
7,down,The Weeknd,Blinding Lights,2,1,142,94,2019-12-01,1,2020-03-01
8,up,Leona Lewis,Better In Time,8,2,130,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),9,5,142,,,,
10,up,Rihanna,Don't Stop the Music,10,2,142,,,,
11,up,"Earth, Wind & Fire",September,32,2,143,,,,
12,down,Ben E. King,Stand By Me,6,2,144,,,,
13,down,The Weeknd,Can't Feel My Face,11,4,141,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,12,2,132,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,3,144,,,,
16,down,Duffy,Warwick Avenue,14,10,83,,,,
17,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],15,10,141,,,,
18,down,Stevie Wonder,Happy Birthday,13,1,144,,,,
19,down,Rihanna,Rehab,17,14,141,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,20,87,,,,
21,down,Akon,Right Now (Na Na Na),16,10,139,,,,
22,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,14,138,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,140,,,,
24,down,Alicia Keys,Fallin',22,3,79,,,,
25,down,Chris Brown,With You,23,2,123,,,,
26,down,Rebecca Ferguson,Nothing's Real But Love,24,2,116,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,5,138,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,7,125,,,,
29,down,Gloria Gaynor,I Am What I Am,28,4,119,,,,
30,up,Donna Summer,Hot Stuff,38,3,124,,,,
31,down,Tina Turner,Proud Mary,29,3,125,,,,
32,down,Chaka Khan,Ain't Nobody,30,12,115,,,,
33,down,Prince & The Revolution,Purple Rain,31,4,94,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,2,68,,,,
35,down,Lionel Richie,Hello,26,7,127,,,,
36,down,Alicia Keys,If I Ain't Got You,35,2,107,,,,
37,down,Alicia Keys,We Are Here,33,4,88,,,,
38,down,Akon,Smack That (feat. Eminem),25,13,121,,,,
39,-,Alicia Keys,No One (Live),-,12,118,,,,
40,down,Mariah Carey,I Want To Know What Love Is,39,37,43,,,,
41,-,Aloe Blacc,Loving You Is Killing Me,-,14,83,,,,
42,down,Dusty Springfield,Son of a Preacher Man,40,13,90,,,,
43,up,Chris Brown,Under the Influence,74,29,5,,,,
44,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),59,27,67,,,,
45,down,Diana Ross,Upside Down,43,19,76,,,,
46,down,Rebecca Ferguson,Glitter & Gold,42,5,86,,,,
47,up,Jackson 5,I Want You Back,57,35,86,,,,
48,down,Whitney Houston,I Look to You,47,38,64,,,,
49,down,Lionel Richie,"Say You, Say Me",37,10,100,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,3,64,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,22,68,,,,
52,down,Seal,Love's Divine,49,7,62,,,,
53,-,Mary J. Blige,Family Affair,-,1,18,,,,
54,-,Charlotte Day Wilson,Work,-,37,4,,,,
55,-,Melanie Fiona,Give It to Me Right,-,18,72,,,,
56,down,The Weather Girls,It's Raining Men,52,8,63,,,,
57,down,Keri Hilson,I Like (Manhattan Clique Remix),54,48,53,,,,
58,down,Seal,Kiss from a Rose,56,10,48,,,,
59,down,Alexandra Burke,Bad Boys (feat. Flo Rida),58,10,41,,,,
60,up,SEVEN,Golden Stairs,60,56,38,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],45,15,85,,,,
62,down,The Pointer Sisters,I'm So Excited,61,6,44,,,,
63,down,The Weeknd,The Hills,46,6,103,,,,
64,down,Corinne Bailey Rae,Put Your Records On,62,19,32,,,,
65,down,Mario,Let Me Love You,63,6,30,,,,
66,-,The Weeknd,Blinding Lights (Instrumental),-,8,84,,,,
67,down,Ne-Yo,Miss Independent,64,61,26,,,,
68,-,Usher,Scream,-,7,85,,,,
69,up,Ne-Yo,One In a Million,82,38,42,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,141,,,,
71,up,Macy Gray,I Try,73,49,35,,,,
72,down,Alicia Keys & Jack White,Another Way to Die,41,15,89,,,,
73,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,91,,,,
74,-,Michael Kiwanuka,Cold Little Heart,-,30,7,,,,
75,-,Vegedream,Ramenez la coupe à la maison,-,2,34,,,,
76,down,The Weeknd,Save Your Tears,44,1,94,80,2020-03-22,1,2021-03-21
77,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,19,,,,
78,down,Lola Young,FAKE,21,21,2,,,,
79,-,Solomon Burke,Cry to Me,-,4,32,,,,
80,-,John Legend & Saweetie,All She Wanna Do,-,54,1,,,,
81,down,Sade,Smooth Operator (Single Version),68,35,23,,,,
82,up,Ne-Yo,Closer,88,23,81,,,,
83,-,Kool & The Gang,Fresh,-,32,5,,,,
84,-,Selah Sue,This World,-,20,3,,,,
85,down,Aloe Blacc,I Need a Dollar,55,2,121,,,,
86,up,John Legend,Love Me Now,90,69,10,,,,
87,down,Seal,Crazy,67,22,24,,,,
88,down,Whitney Houston,One Moment In Time (2000 Remaster),85,20,24,,,,
89,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),83,71,14,,,,
90,down,Ciara,Love Sex Magic (feat. Justin Timberlake),69,64,19,,,,
91,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),66,31,60,,,,
92,down,Chris Brown,Forever (Cahill Club Mix),80,29,87,,,,
93,down,Alicia Keys,"Empire State of Mind, Pt. 2",89,14,36,,,,
94,down,"Earth, Wind & Fire",Let's Groove,84,40,19,,,,
95,down,Tina Turner,The Best,77,1,49,,,,
