Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Underdog,19,2,2,69,2020-01-12,43,2020-03-29
3,up,John Legend,All of Me,4,1,11,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,11,,,,
5,up,Melanie Fiona,Monday Morning,5,1,10,,,,
6,up,Stevie Wonder,Happy Birthday,6,1,11,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],16,3,10,,,,
8,up,Ben E. King,Stand By Me,13,2,11,,,,
9,up,Leona Lewis,Better In Time,12,2,11,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),15,5,11,,,,
11,up,Rihanna,Disturbia,11,3,11,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,20,2,10,,,,
13,-,Michael Kiwanuka,Cold Little Heart,-,11,3,,,,
14,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],22,10,11,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),10,5,11,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,11,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,11,,,,
18,up,Chris Brown,With You,77,2,9,,,,
19,up,Aya Nakamura,40%,54,14,4,,,,
20,down,The Weeknd,Can't Feel My Face,9,4,11,,,,
21,up,Rihanna,Don't Stop the Music,24,2,11,,,,
22,up,Rebecca Ferguson,Nothing's Real But Love,26,2,9,,,,
23,up,Jay Sean,Down (feat. Lil Wayne),27,22,11,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,24,6,,,,
25,up,Gloria Gaynor,I Am What I Am,31,4,9,,,,
26,down,Chris Brown,Don't Wake Me Up,8,3,9,,,,
27,up,Rihanna,Rehab,30,14,11,,,,
28,up,Donna Summer,Hot Stuff,35,3,10,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,6,11,,,,
30,up,The Weeknd,The Hills,39,6,8,,,,
31,up,Akon,Smack That (feat. Eminem),34,13,11,,,,
32,up,Chaka Khan,Ain't Nobody,36,12,9,,,,
33,up,Tina Turner,Proud Mary,37,3,10,,,,
34,up,Dadju,Reine,69,34,2,,,,
35,-,Faye B,Before I,-,35,1,,,,
36,down,"Earth, Wind & Fire",September,25,2,11,,,,
37,down,Akon,Right Now (Na Na Na),18,10,11,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,14,11,,,,
39,up,John Legend,Conversations in the Dark,65,4,2,31,2020-01-19,31,2020-01-19
40,up,Chris Brown,Forever (Cahill Club Mix),40,29,8,,,,
41,-,Black Pumas,Colors,-,2,2,,,,
42,up,Aya Nakamura,Djadja,88,4,8,85,2020-06-28,70,2020-07-19
43,down,Alicia Keys,We Are Here,42,4,8,,,,
44,down,Lionel Richie,Hello,29,7,11,,,,
45,up,Jackson 5,I Want You Back,56,35,8,,,,
46,down,Chris Brown,Turn Up the Music,32,27,8,,,,
47,down,Aya Nakamura,Pookie,17,3,11,,,,
48,-,José James,You Know What It Do,-,48,1,,,,
49,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,49,1,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,7,11,,,,
51,up,Aloe Blacc,I Need a Dollar,61,2,11,,,,
52,down,Alicia Keys,If I Ain't Got You,43,2,7,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,5,8,,,,
54,down,Rebecca Ferguson,Glitter & Gold,45,5,7,,,,
55,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,4,,,,
56,up,Dadju,Ma vie,94,7,8,,,,
57,down,Alicia Keys,No One (Live),50,12,10,,,,
58,down,Prince & The Revolution,Purple Rain,41,4,8,,,,
59,down,Lionel Richie,"Say You, Say Me",44,10,7,,,,
60,down,Dusty Springfield,Son of a Preacher Man,47,13,7,,,,
61,down,Seal,Love's Divine,53,7,5,,,,
62,down,Melanie Fiona,Give It to Me Right,55,18,6,,,,
63,-,R. Kelly,The World's Greatest (Radio Edit),-,63,1,,,,
64,-,Musiq Soulchild,Dontchange,-,64,1,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,2,4,,,,
66,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,66,1,,,,
67,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,1,,,,
68,up,Doja Cat,Say So,71,2,4,100,2020-02-02,6,2020-05-03
69,-,"Nat ""King"" Cole",An Affair to Remember,-,69,1,,,,
70,-,"Clarence ""Frogman"" Henry",But I Do,-,70,1,,,,
71,-,Vegedream,Ramenez la coupe à la maison,-,2,3,,,,
72,-,Ben l'Oncle Soul,Next To You (Acoustic version),-,72,1,,,,
73,-,Marie Vaccaro,Hourglass,-,73,1,,,,
74,-,Dadju,Compliqué,-,2,5,,,,
75,-,Koston,Love,-,75,1,,,,
76,-,Enzyrose,Pure Love.,-,76,1,,,,
77,-,The Thompsons,Message,-,77,1,,,,
78,-,Doja Cat,Candy,-,12,2,,,,
79,-,Randy Crawford,Rainy Night In Georgia,-,68,1,,,,
80,-,Something Unique,This Feeling Between Us,-,80,1,,,,
81,-,Jorja Smith,Be Honest (feat. Burna Boy),-,6,9,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,20,5,,,,
83,down,Shontelle,Impossible,51,44,4,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,30,2,,,,
85,down,Lionel Richie,All Night Long (All Night) [Single Version],48,15,6,,,,
86,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,86,1,,,,
87,down,Alicia Keys,Girl On Fire (Live),49,4,11,,,,
88,-,Shirley Ellis,"I See It, I Like It, I Want It",-,88,1,,,,
89,-,Young Paris,Murcielago (feat. Mizzle),-,89,1,,,,
90,-,The Supremes,Love Is Like an Itching In My Heart (The SupreMix),-,90,1,,,,
91,-,Nai Palm,Have You Ever Been (To Electric Ladyland),-,91,1,,,,
92,-,Aloe Blacc,Loving You Is Killing Me,-,14,7,,,,
93,-,Gladys Knight,My World,-,93,1,,,,
94,down,Alicia Keys & Jack White,Another Way to Die,68,15,8,,,,
95,-,Jay Sean,Down (Candlelight Remix),-,17,8,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,3,4,,,,
97,down,Diana Ross,Upside Down,52,19,6,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,22,4,,,,
99,down,The Weather Girls,It's Raining Men,63,8,5,,,,
100,down,Keri Hilson,I Like (Manhattan Clique Remix),66,48,3,,,,
