Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,4,1,9,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
4,down,Stevie Wonder,Happy Birthday,3,1,28,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,5,10,,,,
6,up,John Legend,All of Me,11,1,28,,,,
7,up,Stevie Wonder,Isn't She Lovely,34,7,6,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,26,,,,
9,up,The Weeknd,In Your Eyes,63,3,6,,,,
10,up,Chris Brown & Young Thug,Go Crazy,19,10,2,98,2020-05-31,13,2020-08-16
11,-,Stevie Wonder,Superstition,-,11,2,,,,
12,down,Melanie Fiona,Monday Morning,6,1,27,,,,
13,-,Lauren-Morgan,Laugh With Bash (feat. Bash the Entertainer),-,13,1,,,,
14,down,Rihanna,Disturbia,9,3,28,,,,
15,up,Rihanna,Don't Stop the Music,16,2,26,,,,
16,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,26,,,,
17,down,Alicia Keys,Underdog,5,2,15,69,2020-01-12,43,2020-03-29
18,up,Chris Brown,Don't Wake Me Up,37,3,19,,,,
19,up,Aloe Blacc,I Need a Dollar,43,2,27,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,28,,,,
21,down,The Weeknd,Can't Feel My Face,15,4,25,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,6,27,,,,
23,up,Andra Day,Rise Up,35,1,15,63,2020-04-05,63,2020-04-05
24,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,24,1,,,,
25,-,Alicia Keys,Fallin',-,3,6,,,,
26,up,Little Richard,Tutti Frutti,46,26,2,,,,
27,-,Stevie Wonder,I Wish,-,27,2,,,,
28,up,Black Pumas,Colors,56,2,19,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,28,,,,
30,-,Randy Crawford,One Day I'll Fly Away,-,30,1,,,,
31,down,Alicia Keys,Good Job,25,7,3,,,,
32,-,Doja Cat,Say So,-,23,4,,,,
33,down,Mary J. Blige & U2,One (Radio Edit),14,5,26,,,,
34,-,Senna Gammour,Wahnsinnig,-,34,1,,,,
35,-,Childish Gambino,Redbone,-,35,4,,,,
36,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,36,3,,,,
37,-,Stacy Lattisaw,Jump to the Beat,-,37,1,,,,
38,up,Vitaa,Game Over (feat. Maître Gims),53,38,2,,,,
39,up,Chris Brown,Undrunk (feat. Too $hort & E-40),41,39,2,,,,
40,-,Bloodstone,"Stand Up, Let's Party",-,40,1,,,,
41,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,9,,,,
42,-,Whitney Houston,Run to You,-,42,1,,,,
43,up,Arlo Parks,Black Dog,82,43,2,,,,
44,down,Ciara,Level Up,38,38,4,,,,
45,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,9,,,,
46,-,Stevie Wonder,Superstition,-,46,3,,,,
47,-,Barry White,"You're the First, The Last, My Everything",-,27,2,,,,
48,-,Khaled & GASHI,Delali,-,48,1,,,,
49,up,Chris Brown & Young Thug,Trap Back (feat. Major Nine),74,49,2,,,,
50,-,Mick Hucknall,That's How Strong My Love Is,-,50,1,,,,
51,-,Tina Turner,The Best (Edit),-,3,9,,,,
52,-,Wejdene,Anissa,-,5,1,,,,
53,-,Dafina Zeqiri,Veq Ti,-,53,1,,,,
54,-,Emanuel,Need You,-,54,1,,,,
55,-,Average White Band,Pick Up the Pieces,-,55,1,,,,
56,-,Nyah Grace,Sooner or Later,-,56,1,,,,
57,-,Wade Brown,Move Thru,-,57,1,,,,
58,-,Tragédie,Hey Oh (Version espagnole),-,58,1,,,,
59,-,Black Atlass,Lie to Me,-,59,1,,,,
60,-,Stevie Wonder,Master Blaster (Jammin'),-,60,1,,,,
61,down,Chubby Checker,Let's Twist Again,58,9,3,,,,
62,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,38,2,,,,
63,-,Zapp & Roger,Be Alright,-,63,1,,,,
64,-,Wild Havana,The Peacock,-,64,1,,,,
65,-,Sam Cooke,Wonderful World,-,53,1,,,,
66,-,Stevie Wonder,Master Blaster (Jammin'),-,66,1,,,,
67,-,Bill Withers,Lovely Day,-,67,2,,,,
68,-,Dave Hollister,My Favorite Girl,-,68,1,,,,
69,-,Little Richard,Good Golly Miss Molly,-,69,1,,,,
70,-,Lionel Richie,"Say You, Say Me (Live)",-,70,1,,,,
71,-,Chloe x Halle,Do It,-,71,1,,,,
72,-,Nolan,Killer on the Low,-,72,2,,,,
73,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,73,1,,,,
74,-,LION BABE,Can't Get Enough,-,74,1,,,,
75,down,"Earth, Wind & Fire",September,8,2,27,,,,
76,-,Stevie Wonder,Sir Duke,-,59,2,,,,
77,-,Heavytones,Magic Mind,-,77,1,,,,
78,-,Deadfish,I'm Not Okay,-,78,1,,,,
79,-,John Legend,Actions,-,58,2,,,,
80,-,Heavytones,Serpentine Fire,-,80,1,,,,
81,-,Michael Jackson,Farewell My Summer Love,-,81,1,,,,
82,down,Ben E. King,Stand By Me,7,2,28,,,,
83,-,Bluey,You Are the One,-,83,1,,,,
84,-,George Benson,God Bless the Child,-,84,1,,,,
85,-,The Teskey Brothers,"Louisa (Live At The Forum, 2019)",-,85,1,,,,
86,-,Doja Cat,Mooo!,-,86,1,,,,
87,down,Alicia Keys,No One (Live),17,12,25,,,,
88,down,Shakira & Beyoncé,Beautiful Liar,20,2,25,,,,
89,-,Kim Weston,When Something Is Wrong With My Baby,-,89,1,,,,
90,-,Gold,What About the Child,-,75,2,,,,
91,-,マイケル・ジャクソン,Girl You're so Together,-,91,1,,,,
92,-,The Teskey Brothers,"Paint My Heart (Live At The Forum, 2019)",-,92,1,,,,
93,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],21,10,25,,,,
94,-,Kira Kosarin,Vinyl,-,94,1,,,,
95,-,Escro Dinero,Bendo,-,95,1,,,,
96,-,DaniLeigh,Levi High (feat. DaBaby),-,96,1,,,,
97,-,Diana Ross,The Boss (Eric Kupper Mix) [Instrumental],-,97,1,,,,
98,-,Omar,Pass It On (feat. Terri Walker),-,98,1,,,,
99,down,Rihanna,Rehab,23,14,25,,,,
100,-,Chairmen of the Board,Skin I’m In,-,100,1,,,,
