Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,207,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,206,,,,
4,up,Chris Brown,With You,4,2,201,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,198,,,,
6,up,Alicia Keys,Fallin',17,3,161,,,,
7,up,Gloria Gaynor,I Am What I Am,18,4,190,,,,
8,down,Prince & The Revolution,Purple Rain,7,4,170,,,,
9,up,Tina Turner,The Best (Edit),21,3,48,,,,
10,down,Alicia Keys,We Are Here,8,4,167,,,,
11,down,Alicia Keys,If I Ain't Got You,9,2,188,,,,
12,up,John Legend,All of Me,14,1,188,,,,
13,down,Rebecca Ferguson,Glitter & Gold,10,5,166,,,,
14,down,Seal,Love's Divine,12,7,141,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,151,,,,
16,down,The Weather Girls,It's Raining Men,13,8,144,,,,
17,-,USHER,Kissing Strangers,-,3,5,,,,
18,-,Tina Turner,Proud Mary,-,3,163,,,,
19,-,Seal,Kiss from a Rose,-,10,128,,,,
20,down,Mario,Let Me Love You,6,6,64,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,17,13,,,,
22,-,Arma Jackson & Josman,BBL,-,22,1,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,173,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,181,,,,
25,up,The Trammps,Disco Inferno (Single Edit),28,25,5,,,,
26,up,J. Cole,Work Out,29,26,2,,,,
27,up,DJ A-Boom & Rina,Edhe Sa Lot,30,27,2,,,,
28,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,10,122,,,,
29,up,Moussa Doumbia,Wanri,31,29,2,,,,
30,up,The Teskey Brothers & Orchestra Victoria,"I Get Up (Live At Hamer Hall, 2020)",32,30,2,,,,
31,up,Wynonie Harris,Tell a Whale of a Tale,33,31,2,,,,
32,-,Tina Turner,The Best,-,1,82,,,,
33,-,Stevie Wonder,I Wish,-,27,5,,,,
34,-,GeeJay,Stronger,-,34,1,,,,
35,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,10,1,,,,
36,-,Soolking & Gazo,Casanova,-,2,25,,,,
37,-,Odssey,Told You So (Extended Mix),-,37,1,,,,
38,-,VS,Fight Style,-,38,1,,,,
39,-,Nelccia,Options (Acoustic Version),-,39,1,,,,
40,-,Parlor Greens & True Loves,West Memphis,-,40,1,,,,
41,-,Kehlani,After Hours,-,41,1,,,,
42,-,Atlantic Starr,Silver Shadow,-,42,1,,,,
43,-,79.5,Our Hearts Didn't Go That Way (Single Version),-,43,1,,,,
44,-,"Falcxne, evän & Relyae",Same Song,-,44,1,,,,
45,-,E. Live,Desert Caravan,-,45,1,,,,
46,-,Mlindo The Vocalist,Lengoma,-,46,1,,,,
47,-,E. Live,Soft Approach,-,47,1,,,,
48,-,Chris Turner,Liquid Love,-,48,1,,,,
49,-,TB,Glitter,-,49,1,,,,
50,-,Janet Jackson,The Knowledge,-,50,1,,,,
51,-,TB,Hello Moon,-,51,1,,,,
52,-,TB,Heartbreak Hotel,-,52,1,,,,
53,down,Ben E. King,Stand By Me,20,2,225,,,,
