Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,15,100,2020-02-02,6,2020-05-03
3,down,Stevie Wonder,Happy Birthday,2,1,24,,,,
4,up,The Weeknd,In Your Eyes,4,1,5,41,2020-03-22,12,2020-03-29
5,up,Bill Withers,Ain't No Sunshine (Single Version),5,5,7,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),34,5,22,,,,
7,up,The Weeknd,In Your Eyes,27,3,2,,,,
8,up,Ben E. King,Stand By Me,33,2,24,,,,
9,-,Andra Day,Rise Up,-,1,12,63,2020-04-05,63,2020-04-05
10,-,Aya Nakamura,Pookie,-,3,19,,,,
11,down,Bill Withers,Lean On Me,6,6,4,52,2020-04-05,52,2020-04-05
12,-,Lekko,Vierhundert,-,12,1,,,,
13,down,John Legend,All of Me,8,1,24,,,,
14,up,Imen Es,1ère fois (feat. Alonzo),22,14,2,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,24,,,,
16,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,12,,,,
17,-,Gloria Gaynor,I Will Survive,-,16,9,,,,
18,down,Black Pumas,Colors,9,2,15,,,,
19,up,Aloe Blacc,I Need a Dollar,29,2,23,,,,
20,-,Solomon Burke,Cry to Me,-,4,5,,,,
21,up,Percy Sledge,My Special Prayer,42,21,2,,,,
22,-,Stevie Wonder,Free,-,22,1,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,70,11,4,100,2020-03-29,55,2020-04-05
24,-,Doja Cat,Say So,-,23,3,,,,
25,up,The Weeknd,Save Your Tears,77,1,5,80,2020-03-22,1,2021-03-21
26,-,Wasabi,Foolsgold (feat. Lia),-,26,1,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,24,,,,
28,-,Wasabi,Short of Breath (feat. Lia),-,28,1,,,,
29,up,Stevie Wonder,Isn't She Lovely,49,7,4,,,,
30,up,"Earth, Wind & Fire",September,30,2,23,,,,
31,-,Aretha Franklin,Respect,-,24,3,,,,
32,-,Tina Turner,Proud Mary,-,3,16,,,,
33,-,John Legend,Bigger Love,-,33,1,,,,
34,-,Ginuwine,Pony,-,17,4,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,7,21,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,8,,,,
37,-,Rebecca Ferguson,Glitter & Gold,-,5,11,,,,
38,-,Dusty Springfield,Son of a Preacher Man,-,13,14,,,,
39,-,Masego,Tadow (feat. FKJ),-,39,1,,,,
40,-,Mary J. Blige,Sweet Thing,-,40,1,,,,
41,-,Michael Kiwanuka,Love & Hate,-,23,6,,,,
42,-,Archie Whitewater,Hulk,-,42,1,,,,
43,-,Boney M.,Daddy Cool,-,20,7,,,,
44,down,Sandra,Maria Magdalena,25,18,2,,,,
45,-,sextape,Cookin Sum (feat. Sly Why),-,45,1,,,,
46,-,sextape,Drive Slow (feat. Sly Why),-,46,1,,,,
47,-,Khalid,Better,-,34,1,,,,
48,down,Bill Withers,Ain't No Sunshine,17,7,6,76,2020-04-05,76,2020-04-05
49,-,Marcus Aurelius & ASTTROo,Role Models,-,49,1,,,,
50,-,Amel Bent,Tu N'es Plus Là,-,34,4,,,,
51,-,Mary J. Blige,Family Affair,-,1,6,,,,
52,-,K. Roosevelt,Bloom (Remix) [feat. BJ the Chicago Kid & Arin Ray],-,52,1,,,,
53,-,The Dining Rooms,Nobody Knows,-,53,1,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,5,9,,,,
55,-,YZA,Hands Off,-,55,1,,,,
56,-,Stevie Wonder,Superstition,-,46,2,,,,
57,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,57,1,,,,
58,-,Selah Sue,You,-,57,1,,,,
59,-,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),-,59,1,,,,
60,down,Khalid & Disclosure,Know Your Worth,23,13,6,66,2020-02-09,39,2020-02-16
61,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,61,1,,,,
62,-,Cintron,Energy (feat. Vidal Garcia),-,62,1,,,,
63,-,Stephanie Mills,Put Your Body In It,-,63,1,,,,
64,-,Nelly,Dilemma,-,48,1,,,,
65,-,AGAPO,Funky Barrio,-,65,1,,,,
66,-,Crystal Murray,Easy Like Before,-,66,1,,,,
67,-,The New Mastersounds,On the Up (S.K.A.),-,67,1,,,,
68,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,68,1,,,,
69,-,Massiande,United We Funk,-,69,1,,,,
70,-,Stevie Wonder,You Haven't Done Nothin',-,70,1,,,,
71,-,The Poptown Syndicate,Keep on Lovin' (Single Version),-,71,1,,,,
72,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,72,1,,,,
73,-,James Brown,People Get Up and Drive Your Funky Soul,-,73,1,,,,
74,-,Lucid Paradise,Tonight (feat. Eric Boss & Ishtar Peeler) [Instrumental],-,74,1,,,,
75,-,Bang Bang,Words of a Lullaby (feat. Ether Weaver),-,75,1,,,,
76,-,K. Michelle,Love on Me,-,76,1,,,,
77,-,Doctor Elvis & Doctor Robinson,Alright,-,77,1,,,,
78,-,The Coasters,Little Egypt (Ying-Yang) [Remastered],-,78,1,,,,
79,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,75,1,,,,
80,-,Gaspard Sommer,Twice,-,80,1,,,,
81,-,Gene Noble & Gorden Campbell,Too Many Lost (Stand Together Mix),-,81,1,,,,
82,-,The Fuzz,I Love You for All Seasons (Single Version),-,82,1,,,,
83,-,Don Covay & The Jefferson Lemon Blues Band,Standing In the Grits Line,-,83,1,,,,
84,-,Rodger Collins,Foxy Girls in Oakland,-,84,1,,,,
85,-,L.T.D.,Kickin' Back (feat. Jeffrey Osborne),-,85,1,,,,
86,-,Danny Knutelsky,Crush,-,86,1,,,,
87,-,Zhavia Ward,Waiting,-,87,1,,,,
88,-,Black Pumas,Colors (Acoustic),-,62,2,,,,
89,down,Doja Cat,Like That (feat. Gucci Mane),21,18,4,99,2020-04-12,91,2020-04-19
90,down,Melanie Fiona,Monday Morning,24,1,23,,,,
91,-,Melba Moore,It's Really Love,-,91,1,,,,
92,-,Alister Johnson,Invitation,-,92,1,,,,
93,-,Lamont Dozier & Jo Harman,"Reach out, I'll Be There",-,93,1,,,,
94,-,Out Of The Fog,Heart to Heart,-,94,1,,,,
95,-,The Natural Four,Hangin on to a Lie,-,95,1,,,,
96,-,Roger Collins,She's Looking Good,-,96,1,,,,
97,-,The Gene Dudley Group,No Trouble on the Mountain (feat. Anne Frankenstein),-,97,1,,,,
98,down,Rihanna,Disturbia,87,3,24,,,,
99,-,Paper Void,Too Much Space,-,99,1,,,,
100,-,Michael Kiwanuka,Final Days,-,45,2,,,,
