Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,31,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,5,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,71,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,7,1,74,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,69,,,,
6,down,Melanie Fiona,Monday Morning,5,1,73,,,,
7,down,Stevie Wonder,Happy Birthday,4,1,74,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,72,,,,
9,up,Leona Lewis,Better In Time,12,2,64,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),16,5,72,,,,
11,up,"Earth, Wind & Fire",September,15,2,73,,,,
12,up,The Weeknd,Can't Feel My Face,17,4,71,,,,
13,down,The Weeknd,In Your Eyes,6,1,55,41,2020-03-22,12,2020-03-29
14,up,Ben E. King,Stand By Me,20,2,74,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,6,71,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,22,2,68,,,,
17,up,Duffy,Warwick Avenue,24,10,13,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,74,,,,
19,down,Rihanna,Disturbia,8,3,74,,,,
20,up,Akon,Right Now (Na Na Na),29,10,69,,,,
21,down,Chris Brown,Don't Wake Me Up,11,3,55,,,,
22,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,14,68,,,,
23,up,Chris Brown,With You,26,2,58,,,,
24,up,Tina Turner,Proud Mary,39,3,58,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),30,22,59,,,,
26,up,Lionel Richie,Hello,32,7,61,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,7,59,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),34,5,68,,,,
29,up,Gloria Gaynor,I Am What I Am,35,4,56,,,,
30,down,Rihanna,Don't Stop the Music,18,2,72,,,,
31,up,Chaka Khan,Ain't Nobody,40,12,53,,,,
32,up,Alicia Keys,We Are Here,41,5,33,,,,
33,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],23,10,71,,,,
34,up,The Weeknd,The Hills,42,6,45,,,,
35,down,Rihanna,Rehab,25,14,71,,,,
36,up,Lionel Richie,"Say You, Say Me",44,10,42,,,,
37,up,Donna Summer,Hot Stuff,51,3,57,,,,
38,up,Mariah Carey,I Want To Know What Love Is,45,37,18,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],48,15,35,,,,
40,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),55,27,19,,,,
41,up,Rebecca Ferguson,Glitter & Gold,46,7,38,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,20,35,,,,
43,up,Dusty Springfield,Son of a Preacher Man,50,13,41,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,2,74,,,,
45,up,Diana Ross,Upside Down,49,19,30,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,22,26,,,,
47,up,Seal,Love's Divine,58,7,25,,,,
48,up,Whitney Houston,I Look to You,54,38,22,,,,
49,up,Shontelle,Impossible,59,44,21,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,3,24,,,,
51,down,Chris Brown,Turn Up the Music,38,27,45,,,,
52,-,Tina Turner,The Best,-,1,23,,,,
53,down,Amel Bent & HATIK,"1,2,3",19,3,20,,,,
54,up,Priya Ragu,Chicken Lemon Rice,61,51,5,,,,
55,-,Rebecca Ferguson,Nothing's Real But Love,-,2,53,,,,
56,down,Aloe Blacc,Loving You Is Killing Me,21,14,39,,,,
57,-,Aloe Blacc,I Need a Dollar,-,2,66,,,,
58,up,Usher,Scream,66,7,44,,,,
59,up,Jay Sean,Down (Candlelight Remix),75,17,42,,,,
60,up,The Weather Girls,It's Raining Men,63,9,29,,,,
61,-,Chris Brown,Yeah 3X,-,10,41,,,,
62,down,Jackson 5,I Want You Back,47,35,39,,,,
63,up,Seal,Kiss from a Rose,70,10,20,,,,
64,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,2,31,,,,
65,up,Keri Hilson,I Like (Manhattan Clique Remix),69,48,23,,,,
66,-,Jena Lee,J'Aimerais Tellement,-,53,8,,,,
67,down,Alicia Keys & Jack White,Another Way to Die,31,15,44,,,,
68,up,Ali Gatie,Can't Let You Go,87,68,2,,,,
69,down,Ta’Shan,High,60,60,2,,,,
70,down,Akon,Smack That (feat. Eminem),28,13,56,,,,
71,-,Beyoncé,Déjà Vu,-,15,1,,,,
72,-,Eamon,F**k It (I Don't Want You Back),-,67,2,,,,
73,-,Massari,Ya Nour El Ein (feat. Maya Diab & French Montana),-,73,1,,,,
74,-,Miir,Behind Me,-,74,1,,,,
75,-,Nelly,Dilemma,-,48,4,,,,
76,up,SEVEN,Golden Stairs,93,56,15,,,,
77,-,Cameo,Word Up,-,56,2,,,,
78,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,6,,,,
79,-,Doja Cat,Say So,-,2,52,100,2020-02-02,6,2020-05-03
80,-,The Weeknd,Earned It (Fifty Shades of Grey),-,80,1,,,,
81,-,The Weeknd,In the Night,-,81,1,,,,
82,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,17,,,,
83,-,Whitney Houston,You Give Good Love,-,73,1,,,,
84,down,The Weeknd,Save Your Tears,53,3,23,80,2021-02-28,59,2021-03-21
85,-,Evan Laflamme & Bosq,Brand New Day (Edit),-,85,1,,,,
86,-,B. B. Brown,I Weep,-,86,1,,,,
87,down,Priya Ragu,Good Love 2.0,82,18,9,,,,
88,-,Dojo Cuts,Rome (feat. Kris Ramea & Nate Goldentone) [House Remix],-,88,1,,,,
89,-,Night Owls,You Got To Be a Man (feat. Sy Smith),-,89,1,,,,
90,-,Gallant,Relapse.,-,90,1,,,,
91,-,emir taha,Katakulli,-,91,1,,,,
92,-,Cal Green,The Big Push,-,92,1,,,,
93,-,The Relatives,No Man Is an Island,-,93,1,,,,
94,up,Alexandra Burke,Bad Boys (feat. Flo Rida),95,10,17,,,,
95,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,24,39,,,,
96,down,Chris Brown,Forever (Cahill Club Mix),88,29,41,,,,
97,down,Ne-Yo,One In a Million,91,38,19,,,,
98,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,1,,,,
99,down,Macy Gray,I Try,98,49,13,,,,
100,up,Corinne Bailey Rae,Put Your Records On,100,19,12,,,,
