Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,125,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,128,,,,
3,up,Stevie Wonder,Happy Birthday,5,1,128,,,,
4,up,Melanie Fiona,Monday Morning,9,1,127,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,126,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,3,122,,,,
7,up,Leona Lewis,Better In Time,12,2,113,,,,
8,up,Mary J. Blige & U2,One (Radio Edit),13,5,126,,,,
9,down,Jon Batiste,FREEDOM,2,2,5,,,,
10,up,The Weeknd,Can't Feel My Face,14,4,125,,,,
11,up,"Earth, Wind & Fire",September,11,2,127,,,,
12,up,Black Pumas,Colors,19,2,55,,,,
13,up,Ben E. King,Stand By Me,20,2,128,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,27,2,116,,,,
15,up,Duffy,Warwick Avenue,28,10,67,,,,
16,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],30,10,125,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,124,,,,
18,-,The Weeknd,Blinding Lights (Instrumental),-,8,71,,,,
19,up,Akon,Right Now (Na Na Na),31,10,123,,,,
20,up,Rihanna,Disturbia,23,3,128,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,14,122,,,,
22,up,Alicia Keys,Fallin',39,3,62,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,128,,,,
24,-,Rebecca Ferguson,Nothing's Real But Love,-,2,99,,,,
25,down,The Weeknd,Save Your Tears,10,1,83,80,2020-03-22,1,2021-03-21
26,-,Akon,Smack That (feat. Eminem),-,13,105,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),38,5,122,,,,
28,-,Gloria Gaynor,I Am What I Am,-,4,103,,,,
29,down,Rihanna,Don't Stop the Music,25,2,126,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,7,110,,,,
31,-,Lionel Richie,Hello,-,7,112,,,,
32,up,Rihanna,Rehab,37,14,125,,,,
33,-,Tina Turner,Proud Mary,-,3,110,,,,
34,-,Chaka Khan,Ain't Nobody,-,12,100,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,1,43,76,2021-04-25,2,2021-05-02
36,down,The Weeknd,Sacrifice,18,4,15,,,,
37,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,27,54,,,,
38,-,Alicia Keys,We Are Here,-,5,72,,,,
39,-,Alicia Keys,If I Ain't Got You,-,2,94,,,,
40,-,Aloe Blacc,Loving You Is Killing Me,-,14,73,,,,
41,-,The Weeknd,The Hills,-,6,87,,,,
42,down,Ne-Yo,Beautiful Monster,33,6,83,,,,
43,up,Donna Summer,Hot Stuff,66,3,109,,,,
44,-,Usher,Scream,-,7,78,,,,
45,up,Imagination,Just an Illusion,90,24,4,,,,
46,-,Chris Brown,Yeah 3X,-,10,84,,,,
47,-,Lionel Richie,"Say You, Say Me",-,10,85,,,,
48,down,Baccara,"Yes Sir, I Can Boogie",15,15,5,,,,
49,-,Avery*Sunshine,Need You Now,-,49,1,,,,
50,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,70,,,,
51,-,Chris Brown,Turn Up the Music,-,27,82,,,,
52,-,ESG,Not My First (Rodeo),-,52,1,,,,
53,-,Monophonics & Kelly Finnigan,Love You Better,-,53,1,,,,
54,-,Vegedream,Ramenez la coupe à la maison,-,2,30,,,,
55,-,Avery*Sunshine,Like This,-,55,1,,,,
56,-,Avery*Sunshine,Everybody Loves... (Interlude) [feat. Roy Ayers],-,56,1,,,,
57,-,Lata Harbor,Drug of Choice (feat. Chloe Angelides & Eric Bellinger),-,57,1,,,,
58,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,58,1,,,,
59,-,Danny Trejo,Outlaw,-,59,1,,,,
60,-,James Barnett,Keep On Talking,-,60,1,,,,
61,-,Ne-Yo,Closer,-,23,71,,,,
62,-,Martha Reeves & The Vandellas,Dancing In the Street,-,62,2,,,,
63,-,Avery*Sunshine,Blessin Me,-,63,1,,,,
64,-,Jada Imani,Good for the Soul,-,64,1,,,,
65,-,Chic,Le Freak,-,21,3,,,,
66,-,Chris Brown,With You,-,2,107,,,,
67,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
68,-,Poppy Ajudha,PLAYGOD,-,68,1,,,,
69,-,David Jay & Tyro,Coco,-,69,1,,,,
70,-,Marc Rebillet,Vaccinated Attitude,-,70,1,,,,
71,-,MAJOR.,Why I Love You,-,28,3,,,,
72,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,80,,,,
73,-,Leonid & Friends,So Very Hard to Go,-,73,1,,,,
74,-,Ama Lou,All I Can Say,-,74,1,,,,
75,-,Avery*Sunshine,The Most (Feat Roy Ayers),-,75,1,,,,
76,-,Mary J. Blige,I Am,-,76,1,,,,
77,-,Trish Toledo,Oldie Kinda Lovin',-,77,1,,,,
78,-,Mary J. Blige,Empty Prayers,-,78,1,,,,
79,-,Nonso Amadi,Foreigner,-,79,1,,,,
80,-,Loren Oden & Adrian Younge,Is There a Way,-,80,1,,,,
81,-,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),-,81,1,,,,
82,-,Thee Sacred Souls,Will I See You Again?,-,25,1,,,,
83,-,AnestDontStop,Marinate,-,83,1,,,,
84,-,Mell & Vintage Future,Gravity,-,84,1,,,,
85,-,Laolu,If I Were Your Woman,-,85,1,,,,
86,-,Jimmy Hughes,Goodbye My Lover Goodbye,-,86,1,,,,
87,-,Kongo Band,Afrikan Man (Instrumental Version),-,87,1,,,,
88,-,Mell & Vintage Future,Only a Fool (Breaks Her Own Heart),-,88,1,,,,
89,-,The Bar-Kays,Hit and Run,-,89,1,,,,
90,-,Jimmy Hughes,Steal Away,-,90,1,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,72,,,,
92,-,Whitney Houston,I Look to You,-,38,50,,,,
93,-,Rebecca Ferguson,Glitter & Gold,-,7,72,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,82,,,,
95,-,Chris Brown,Don't Wake Me Up,-,3,98,,,,
96,-,Melanie Fiona,Give It to Me Right,-,18,64,,,,
97,-,Jackson 5,I Want You Back,-,35,71,,,,
98,-,Ne-Yo,One In a Million,-,38,35,,,,
99,-,Diana Ross,Upside Down,-,19,61,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,49,,,,
