Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,3,2,215,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,2,214,,,,
4,up,Chris Brown,With You,5,2,207,,,,
5,up,Alicia Keys,Fallin',6,3,169,,,,
6,up,Alicia Keys,We Are Here,8,4,175,,,,
7,up,Alicia Keys,If I Ain't Got You,9,2,196,,,,
8,up,Ben E. King,Stand By Me,15,2,233,,,,
9,up,Rebecca Ferguson,Glitter & Gold,10,5,174,,,,
10,up,Seal,Love's Divine,12,7,148,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,159,,,,
12,up,The Weather Girls,It's Raining Men,13,8,152,,,,
13,up,Seal,Kiss from a Rose,14,10,136,,,,
14,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,10,130,,,,
15,up,The Pointer Sisters,I'm So Excited,51,6,120,,,,
16,-,"Lipps, Inc.",Funkytown,-,16,2,,,,
17,-,Aphelele Mkwayi,UnguJehova Aphelele,-,17,1,,,,
18,-,Jimmy Briscoe & The Beavers,Into the Milky Way,-,18,1,,,,
19,up,Amy Winehouse,Back to Black,25,2,46,,,,
20,-,Gabrielle,Rise,-,20,2,,,,
21,-,J. Valentine & Chris Brown,UnLonely,-,21,1,,,,
22,-,Aakash Gandhi,Borderless,-,22,1,,,,
23,-,K-Cept,Secret Love,-,23,1,,,,
24,-,Michael Kiwanuka,Cold Little Heart,-,11,30,,,,
25,-,"James ""J.T."" Taylor",Feel the Need,-,25,1,,,,
26,-,Tina Turner,The Best,-,1,83,,,,
27,-,Lawrence Beamen,Been a Long Time,-,27,1,,,,
28,-,First Choice,"Let No Man Put Asunder (Shep Pettibone 12"" Mix)",-,28,1,,,,
29,-,Mnozil Brass,Frater Septimus Crux None,-,29,1,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You,-,5,26,,,,
31,-,Soultans,Ain't No Sunshine,-,31,1,,,,
32,-,Mnozil Brass,Russische Naechte,-,32,1,,,,
33,-,Soultans,Can't Take My Hands Off You,-,33,1,,,,
34,-,Stevie Wonder,For Once in My Life,-,34,1,,,,
35,-,K-Cept,Alone,-,35,1,,,,
36,-,Dana Masters,Waste Your Time,-,36,1,,,,
37,-,Rocky Sharpe & The Replays,I Will Follow Him,-,37,1,,,,
38,-,Flevans,Reach Out,-,38,1,,,,
39,-,Rocky Sharpe & The Replays,Shout! Shout! (Knock Yourself Out),-,39,1,,,,
40,-,Shirley Walton,I Was Born To Love You,-,40,1,,,,
41,-,Rocky Sharpe & The Replays,Come on Let's Go,-,41,1,,,,
42,-,Rocky Sharpe & The Replays,Never,-,42,1,,,,
43,-,Rocky Sharpe & The Replays,"Oop Doop Doop, Pt. 1 & Pt. 2",-,43,1,,,,
44,-,Rocky Sharpe & The Replays,Imagination,-,44,1,,,,
45,-,Rocky Sharpe & The Replays,Tick Tock,-,45,1,,,,
46,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,46,1,,,,
47,-,"Johnny ""Guitar"" Watson",Won't You Forgive Me Baby,-,47,1,,,,
48,-,Mario,Let Me Love You,-,6,66,,,,
