Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,7,1,165,,,,
2,up,Ben E. King,Stand By Me,13,2,165,,,,
3,down,Melanie Fiona,Monday Morning,2,1,164,,,,
4,down,The Weeknd,Blinding Lights,1,1,163,94,2019-12-01,1,2020-03-01
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,3,158,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,163,,,,
7,down,"Earth, Wind & Fire",September,6,2,164,,,,
8,up,Leona Lewis,Better In Time,8,2,148,,,,
9,down,Rihanna,Disturbia,3,3,165,,,,
10,down,Mary J. Blige & U2,One (Radio Edit),9,5,163,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,162,,,,
12,up,Alicia Keys,No One (Live),58,12,135,,,,
13,up,Stevie Wonder,Happy Birthday,28,1,165,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,54,2,150,,,,
15,down,Rihanna,Don't Stop the Music,10,2,163,,,,
16,down,Duffy,Warwick Avenue,15,10,104,,,,
17,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,162,,,,
18,up,Akon,Right Now (Na Na Na),19,10,160,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,14,159,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,165,,,,
21,down,Alicia Keys,Fallin',20,3,98,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,161,,,,
23,up,Chris Brown,With You,24,2,144,,,,
24,up,Akon,Smack That (feat. Eminem),44,13,142,,,,
25,up,Rebecca Ferguson,Nothing's Real But Love,27,2,137,,,,
26,up,Selah Sue,This World,30,20,24,,,,
27,down,Rihanna,Rehab,18,14,162,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),17,5,159,,,,
29,-,Amy Winehouse,Back to Black,-,2,33,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,7,146,,,,
31,up,Lionel Richie,Hello,31,7,148,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,24,109,,,,
33,-,Solomon Burke,Cry to Me,-,4,38,,,,
34,up,The Weeknd,Blinding Lights (Instrumental),34,8,104,,,,
35,down,Gloria Gaynor,I Am What I Am,32,4,137,,,,
36,up,Chris Brown,Turn Up the Music,36,27,113,,,,
37,up,Chaka Khan,Ain't Nobody,37,12,136,,,,
38,up,Alicia Keys,If I Ain't Got You,40,2,128,,,,
39,up,Prince & The Revolution,Purple Rain,39,4,115,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,162,,,,
41,down,Donna Summer,Hot Stuff,35,3,145,,,,
42,down,Alicia Keys,We Are Here,38,4,109,,,,
43,down,The Weeknd,The Hills,42,6,124,,,,
44,up,Tina Turner,Proud Mary,46,3,146,,,,
45,-,James Brown,I Got You (I Feel Good),-,45,2,,,,
46,down,Dusty Springfield,Son of a Preacher Man,26,13,110,,,,
47,up,Rebecca Ferguson,Glitter & Gold,48,5,106,,,,
48,down,Diana Ross,Upside Down,47,19,96,,,,
49,-,Eruption,I Can't Stand the Rain,-,49,1,,,,
50,down,Lionel Richie,"Say You, Say Me",49,10,121,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,3,84,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,22,88,,,,
53,up,Whitney Houston,I Look to You,53,38,84,,,,
54,-,Chris Brown,Under the Influence,-,29,17,,,,
55,-,Tina Turner,The Best,-,1,61,,,,
56,down,Aloe Blacc,I Need a Dollar,25,2,140,,,,
57,down,Seal,Love's Divine,55,7,81,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,2,87,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],56,15,105,,,,
60,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],57,48,29,,,,
61,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,20,106,,,,
62,down,Jackson 5,I Want You Back,45,35,106,,,,
63,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),94,27,84,,,,
64,down,The Weather Girls,It's Raining Men,59,8,82,,,,
65,-,Kool & The Gang,Celebration,-,16,18,,,,
66,down,Priya Ragu,Good Love 2.0,41,18,16,,,,
67,-,Merci B,Elengedem,-,67,1,,,,
68,-,Maurane Voyer,ON TIME (feat. Bamby),-,68,1,,,,
69,-,Black Pumas,Colors,-,2,62,,,,
70,-,Dusty Springfield,The Windmills of Your Mind,-,70,1,,,,
71,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,53,2,,,,
72,-,Joé Dwèt Filé,You,-,72,1,,,,
73,down,Vegedream,Ramenez la coupe à la maison,65,2,39,,,,
74,down,Chris Brown,Forever (Cahill Club Mix),63,29,107,,,,
75,-,레반,Don't Lose It,-,75,1,,,,
76,-,The Temptations,Lady Soul (Single Version),-,76,1,,,,
77,-,Kahil El’Zabar Quartet ,Summertime,-,77,1,,,,
78,-,Cela,I'm in Love,-,78,1,,,,
79,-,Ne-Yo,Closer,-,23,93,,,,
80,-,Papanegro,Wokman,-,80,1,,,,
81,-,Mc Gabzin & Dj Marcus Vinicius,Talvez,-,81,1,,,,
82,-,Janaé E.,Spotlight On Me (feat. Maine Productionz & PUSH.audio),-,82,1,,,,
83,-,Daniel Yogathas,Usilampatti,-,83,1,,,,
84,-,Sophie Faith,Flowers,-,84,1,,,,
85,-,Mc Gabzin,Simplesmente Ela,-,85,1,,,,
86,-,Nhale,Best In Me,-,86,1,,,,
87,down,Keri Hilson,I Like (Manhattan Clique Remix),60,48,72,,,,
88,down,Seal,Kiss from a Rose,61,10,67,,,,
89,-,El Combo Batanga,Who Cares,-,89,1,,,,
90,-,John Coggins,Head To My Toes,-,90,1,,,,
91,up,Ne-Yo,Beautiful Monster,96,6,108,,,,
92,-,King James Jr.,I'll Never Let You Go (feat. Kirk Jay),-,92,1,,,,
93,-,Luther Vandross,Shine (Freemasons Club Mix),-,93,1,,,,
94,-,Eddie Reddick,Bass Matters,-,94,1,,,,
95,down,Usher,Scream,64,7,100,,,,
96,down,Alexandra Burke,Bad Boys (feat. Flo Rida),78,10,60,,,,
97,down,SEVEN,Golden Stairs,91,56,55,,,,
98,down,The Pointer Sisters,I'm So Excited,90,6,61,,,,
99,down,Corinne Bailey Rae,Put Your Records On,92,19,47,,,,
100,down,Mario,Let Me Love You,97,6,45,,,,
