Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,174,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,8,1,174,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,3,2,148,,,,
4,up,Alicia Keys,Fallin',4,3,109,,,,
5,up,Gloria Gaynor,I Am What I Am,5,4,145,,,,
6,up,Alicia Keys,We Are Here,10,4,118,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,3,95,,,,
8,down,Seal,Love's Divine,7,7,91,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,98,,,,
10,up,The Weather Girls,It's Raining Men,11,8,93,,,,
11,up,Seal,Kiss from a Rose,12,10,78,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),13,10,69,,,,
13,up,John Legend,All of Me,35,1,173,,,,
14,up,Ben E. King,Stand By Me,25,2,176,,,,
15,up,The Pointer Sisters,I'm So Excited,28,6,71,,,,
16,up,SZA,Kill Bill,39,2,5,,,,
17,-,Andra Day,Rise Up,-,1,55,63,2020-04-05,63,2020-04-05
18,-,j.sco,Stars,-,18,1,,,,
19,-,Tina Turner,The Best (Edit),-,3,31,,,,
20,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,16,,,,
21,-,Longhair,Planets & Orbits,-,21,1,,,,
22,-,Eliyah,Need,-,22,1,,,,
23,-,Michael Kiwanuka,Love & Hate,-,23,16,,,,
24,-,Mario,Let Me Love You,-,6,49,,,,
25,-,Vegedream,Ramenez la coupe à la maison,-,2,40,,,,
26,-,Otis McDonald,The Bounce,-,26,1,,,,
27,-,Dusty Springfield,Son of a Preacher Man,-,13,115,,,,
28,-,Candy Dulfer,All Love,-,28,1,,,,
29,-,Full Flave featuring Kelli Sae,Bad Habit,-,29,1,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,5,164,,,,
31,-,Otis McDonald,Yipee,-,31,1,,,,
32,-,Chris Jasper,It Started With a Kiss,-,32,1,,,,
33,-,Full Flava,Music Is My Way of Life (feat. Kelli Sae),-,33,1,,,,
34,-,NIKI,lowkey,-,34,1,,,,
35,-,James Brown,I Got You (I Feel Good),-,22,8,,,,
36,-,Full Flava,I Specialise In Love (Feat. Beverlei Brown),-,36,1,,,,
37,-,Kevin Ross,Look My Way,-,37,1,,,,
38,-,BLV,Sueur Chaude,-,38,1,,,,
39,-,ZednRay,3Am,-,39,1,,,,
40,-,Sade,The Sweetest Taboo,-,40,1,,,,
41,-,spring gang,Will We Be Enough (Instrumental Version),-,41,1,,,,
42,-,Hayley Grace & The Bay Collective,High Vibes,-,42,1,,,,
43,-,Brownstone,Ain't No Mountain High Enough,-,43,1,,,,
44,-,Hayley Grace & The Bay Collective,No Idea,-,44,1,,,,
45,-,Nick Waterhouse,(No) Commitment,-,45,1,,,,
46,-,Jake Isaac,WHEN IT HURTS (Harris & Hurr Remix) [feat. Jack Savoretti],-,46,1,,,,
47,-,Hayley Grace & The Bay Collective,Back for More,-,47,1,,,,
48,-,Nila Baru,Fearless Love,-,48,1,,,,
49,-,Kaigo,So Good,-,49,1,,,,
50,-,Hayley Grace & The Bay Collective,Tinderbox Road,-,50,1,,,,
51,-,Life Force,Invitation (12 Inch Instrumental),-,51,1,,,,
52,-,Irene Logan,Odo Domi,-,52,1,,,,
53,-,Stephanie Mills,Let's Do the Right Thing,-,53,1,,,,
54,-,Bobby Brown,On Our Own (With Rap),-,54,1,,,,
55,-,Revel Day,Get Like This,-,55,1,,,,
