Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,3,2,157,,,,
3,up,Rebecca Ferguson,Nothing's Real But Love,4,2,146,,,,
4,up,Alicia Keys,Fallin',5,3,107,,,,
5,-,Leona Lewis,Better In Time,-,2,156,,,,
6,up,Prince & The Revolution,Purple Rain,6,4,122,,,,
7,-,Chris Brown,With You,-,2,151,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,137,,,,
9,up,Rebecca Ferguson,Glitter & Gold,10,5,115,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,3,93,,,,
11,-,Gloria Gaynor,I Am What I Am,-,4,143,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,96,,,,
13,down,The Weather Girls,It's Raining Men,12,8,91,,,,
14,up,Stevie Wonder,Happy Birthday,27,1,172,,,,
15,-,Seal,Love's Divine,-,7,89,,,,
16,down,Seal,Kiss from a Rose,13,10,76,,,,
17,-,Solomon Burke,Cry to Me,-,4,43,,,,
18,up,John Legend,All of Me,34,1,171,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,67,,,,
20,-,Yaya Bey,on the pisces moon,-,20,1,,,,
21,-,Tina Turner,Proud Mary,-,3,151,,,,
22,down,Ben E. King,Stand By Me,19,2,174,,,,
23,-,Lost Bayou Ramblers and Roots of Music,"Blue Moon Special (feat. Ani DiFranco & Walter ""Wolfman"" Washington)",-,23,1,,,,
24,-,Wesley Bright & Leroi Conroy,Come Right Back (pt. 1),-,24,1,,,,
25,-,Charlie Mike Sierra,On the Moon,-,25,1,,,,
26,down,The Pointer Sisters,I'm So Excited,18,6,69,,,,
27,-,Voices of the Wetlands & Cyril Neville,Late in the Evening,-,27,1,,,,
28,-,Four Tops & The Supremes,A Taste of Honey,-,28,1,,,,
29,-,Heeling,APPLE PIE,-,29,1,,,,
30,-,Natalia Damini,Attitude (feat. Tito Jackson),-,30,1,,,,
31,-,Anders Osborne,Improvise,-,31,1,,,,
32,-,Sharon Redd,Can You Handle It (Remix),-,32,1,,,,
33,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,23,5,,,,
34,-,Karizma Duo,Sail On,-,34,1,,,,
35,-,Aaron Neville & The Dirty Dozen Brass Band,Stompin' Ground,-,35,1,,,,
36,-,Baby Charles,Invisible,-,36,1,,,,
37,-,Bobby Caldwell,What You Won't Do for Love,-,19,1,,,,
38,-,Pierre Jean,Padon,-,38,1,,,,
39,-,Alton McClain & Destiny,It Must Be Love,-,39,1,,,,
40,-,Wildson,Nobody Like You (feat. LaKesha Nugent),-,40,1,,,,
41,-,Alton McClain & Destiny,Crazy Love,-,41,1,,,,
42,down,Alicia Keys,We Are Here,7,4,116,,,,
43,-,Miko Mission,How Old Are You (Vocal Version),-,43,1,,,,
44,-,Toni Green,Memphis Made,-,44,1,,,,
45,-,Glenn Jones,"You're Sweet, You're Fine, You're Everything",-,45,1,,,,
46,-,Joe Leavy,Inside You (B's Side),-,46,1,,,,
47,-,The Harold Wheeler Consort,Black Cream,-,47,1,,,,
48,-,Jessy & Micky Modelle,Dancing In the Dark (Radio Edit),-,48,1,,,,
49,-,Brandon Williams,Spend My Life (feat. Don Blackman & Geno Young),-,49,1,,,,
50,up,Mario,Let Me Love You,58,6,48,,,,
