Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,57,,,,
3,down,The Weeknd,In Your Eyes,2,1,38,41,2020-03-22,12,2020-03-29
4,up,Aya Nakamura,Jolie nana,7,2,21,76,2020-08-02,76,2020-08-02
5,up,The Weeknd,Save Your Tears,41,3,7,80,2021-02-28,59,2021-03-21
6,down,Melanie Fiona,Monday Morning,5,1,56,,,,
7,up,Donna Summer,Hot Stuff,20,3,40,,,,
8,up,Rihanna,Disturbia,9,3,57,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,53,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,57,,,,
11,up,Ne-Yo,Beautiful Monster,12,6,36,,,,
12,up,Chaka Khan,Ain't Nobody,37,12,37,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),15,5,55,,,,
14,down,Stevie Wonder,Happy Birthday,11,1,57,,,,
15,up,Rihanna,Don't Stop the Music,16,2,55,,,,
16,up,Ben E. King,Stand By Me,19,2,57,,,,
17,down,The Weeknd,Save Your Tears,4,1,14,80,2020-03-22,1,2021-03-21
18,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,3,1,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,6,54,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,21,2,51,,,,
21,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],23,10,54,,,,
22,up,Rihanna,Rehab,24,14,54,,,,
23,up,Akon,Right Now (Na Na Na),26,10,52,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,14,51,,,,
25,up,Chris Brown,With You,29,2,43,,,,
26,-,Akon,Smack That (feat. Eminem),-,13,41,,,,
27,up,Chris Brown,Don't Wake Me Up,31,3,40,,,,
28,-,Rebecca Ferguson,Nothing's Real But Love,-,2,39,,,,
29,down,Leona Lewis,Better In Time,13,2,52,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),30,22,42,,,,
31,down,The Weeknd,Blinding Lights (Instrumental),8,8,10,,,,
32,-,Eva,cœur noir,-,32,1,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,57,,,,
34,up,Gloria Gaynor,I Am What I Am,34,4,39,,,,
35,down,"Earth, Wind & Fire",September,33,2,56,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),25,5,51,,,,
37,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),66,27,10,,,,
38,up,Prince & The Revolution,Purple Rain,38,4,28,,,,
39,up,Alicia Keys,If I Ain't Got You,44,2,35,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,39,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,55,,,,
42,up,Ne-Yo,One In a Million,45,38,12,,,,
43,-,Jay Sean,Down (Candlelight Remix),-,17,31,,,,
44,down,Lionel Richie,Hello,39,7,44,,,,
45,down,Alicia Keys & Jack White,Another Way to Die,35,15,33,,,,
46,up,Whitney Houston,I Look to You,54,38,8,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,7,42,,,,
48,up,Diana Ross,Upside Down,56,19,16,,,,
49,up,Dusty Springfield,Son of a Preacher Man,52,13,26,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,3,13,,,,
51,down,The Weeknd,Can't Feel My Face,6,4,54,,,,
52,up,Chris Brown,Turn Up the Music,79,27,29,,,,
53,down,Tina Turner,Proud Mary,46,3,41,,,,
54,down,Alicia Keys,We Are Here,43,4,23,,,,
55,-,The Neville Brothers,Yellow Moon,-,42,2,,,,
56,up,Lionel Richie,"Say You, Say Me",61,10,26,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,20,20,,,,
58,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),97,31,20,,,,
59,down,Jackson 5,I Want You Back,50,35,24,,,,
60,-,Arlo Parks,Hurt,-,60,1,,,,
61,up,Tina Turner,The Best (Edit),82,3,17,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],53,15,20,,,,
63,down,Keri Hilson,I Like (Manhattan Clique Remix),58,48,9,,,,
64,down,The Weather Girls,It's Raining Men,59,8,15,,,,
65,-,Brasstracks,Always Be My Baby,-,65,1,,,,
66,down,Alexandra Burke,Bad Boys (feat. Flo Rida),64,10,6,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,2,17,,,,
68,-,Gabriels,Love and Hate in a Different Time,-,16,2,,,,
69,up,SEVEN,Golden Stairs,99,56,4,,,,
70,-,Corinne Bailey Rae,Put Your Records On,-,19,2,,,,
71,-,Macy Gray,I Try,-,49,4,,,,
72,-,Gaidaa,Falling Higher,-,72,1,,,,
73,-,Eva,Sentiments,-,73,1,,,,
74,-,Ne-Yo,Closer,-,23,26,,,,
75,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,75,1,,,,
76,down,Aya Nakamura,Djadja,73,4,26,85,2020-06-28,70,2020-07-19
77,-,Barry White,"You're the First, The Last, My Everything",-,27,6,,,,
78,-,Steve Lacy,Jars of It,-,78,1,,,,
79,-,Menahan Street Band,Midnight Morning,-,79,1,,,,
80,-,The Weeknd,After Hours,-,3,10,37,2020-02-23,22,2020-03-01
81,up,The Drifters,White Christmas,88,81,2,,,,
82,-,Lee Fields & The Expressions,Do You Know?,-,82,1,,,,
83,down,The Weeknd,The Hills,14,6,29,,,,
84,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Mono Single Version],-,84,1,,,,
85,down,Chris Brown,Yeah 3X,62,10,30,,,,
86,-,Aloe Blacc,Loving You Is Killing Me,-,14,30,,,,
87,-,The Pointer Sisters,I'm So Excited,-,6,9,,,,
88,-,Ne-Yo,Miss Independent,-,61,3,,,,
89,-,Mario,Let Me Love You,-,6,6,,,,
90,-,Alicia Keys,No One (Live),-,12,49,,,,
91,-,Melanie Fiona,Give It to Me Right,-,18,26,,,,
92,down,Mariah Carey,I Want To Know What Love Is,65,37,10,,,,
93,down,Rebecca Ferguson,Glitter & Gold,47,5,22,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,22,12,,,,
95,down,Seal,Love's Divine,55,7,12,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",68,14,13,,,,
97,down,Seal,Kiss from a Rose,90,10,9,,,,
98,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,64,1,,,,
99,-,Seal,Crazy,-,22,4,,,,
100,-,Percy Sledge,When a Man Loves a Woman,-,39,2,,,,
