Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,194,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,175,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,175,,,,
4,up,Chris Brown,With You,4,2,169,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,168,,,,
6,up,Alicia Keys,Fallin',6,3,129,,,,
7,up,Prince & The Revolution,Purple Rain,43,4,140,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,118,,,,
9,up,The Weather Girls,It's Raining Men,10,8,112,,,,
10,up,Alexandra Burke,Bad Boys (feat. Flo Rida),13,10,89,,,,
11,-,Randy Crawford,You Might Need Somebody,-,11,2,,,,
12,up,Alicia Keys,We Are Here,20,4,136,,,,
13,-,Rebecca Ferguson,Glitter & Gold,-,5,134,,,,
14,up,Seal,Love's Divine,42,7,110,,,,
15,up,The Pointer Sisters,I'm So Excited,15,6,86,,,,
16,down,Gloria Gaynor,I Am What I Am,8,4,163,,,,
17,-,Solomon Burke,Cry to Me,-,4,48,,,,
18,-,Esther Phillips,Try Me,-,18,2,,,,
19,down,Gloria Gaynor,I Will Survive,16,16,29,,,,
20,-,Smoke Balls,Changes (feat. Morris Revy),-,20,1,,,,
21,down,Alicia Keys,If I Ain't Got You,9,2,157,,,,
22,down,Ben E. King,Stand By Me,11,2,192,,,,
23,down,Seal,Kiss from a Rose,12,10,97,,,,
24,-,Imagination,Just an Illusion,-,24,6,,,,
25,-,Tinashe,Needs,-,25,1,,,,
26,-,Ciara & Chris Brown,How We Roll,-,26,1,,,,
27,-,Glen Hansard,People Get Ready (Live),-,27,1,,,,
28,-,Pinch,Shot Out,-,28,1,,,,
29,-,Bri Bryant & Marvin Brooks,Run (feat. 2WEI),-,29,1,,,,
30,-,Lefties Soul Connection,The Chank,-,30,1,,,,
31,-,Bobby Oroza & El Michels Affair,Losing It,-,31,1,,,,
32,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,32,,,,
33,-,Omarion,Girls,-,33,1,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,171,,,,
35,-,Noori Belai,Just a Little,-,35,1,,,,
36,-,Andy Stokes,Turn Back Now,-,36,1,,,,
37,-,Helado Negro,I Fell in Love (feat. Xenia Rubinos),-,37,1,,,,
38,-,bLAck pARty,Down 4 Me,-,38,1,,,,
39,-,J. Brown,Weightless (feat. Kevin Ross),-,39,1,,,,
40,-,Blizzy & Ricky Rich,2Vs2,-,40,1,,,,
41,-,Abou Tall,REALISE,-,41,1,,,,
42,-,Tora-i,PBFF,-,42,1,,,,
43,-,MIYA,Tous les deux (feat. Jul),-,43,1,,,,
44,-,Ken@Work,Ride It,-,44,1,,,,
45,-,Tyrone Brunson,The Smurf,-,45,1,,,,
46,-,The California Honeydrops,Call It Home,-,46,1,,,,
47,-,Noori Belai,Won't Stop,-,47,1,,,,
48,-,The California Honeydrops,Takin' My Time,-,48,1,,,,
49,-,Moniquea,Just Wanna Dance (feat. Throwbakk),-,49,1,,,,
50,-,Roy Milton,"Hop, Skip and Jump",-,50,1,,,,
51,-,Tiny Topsy,Ring Around My Finger,-,51,1,,,,
52,-,Donnie Elbert,Leona,-,52,1,,,,
53,down,Mario,Let Me Love You,19,6,55,,,,
