Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,27,1,201,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,197,,,,
4,up,Chris Brown,With You,4,2,190,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,187,,,,
6,up,Alicia Keys,Fallin',6,3,151,,,,
7,up,Alicia Keys,We Are Here,8,4,157,,,,
8,up,Alicia Keys,If I Ain't Got You,9,2,177,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,140,,,,
10,up,Seal,Love's Divine,12,7,131,,,,
11,up,The Weather Girls,It's Raining Men,13,8,133,,,,
12,up,Seal,Kiss from a Rose,14,10,118,,,,
13,down,Leona Lewis,Better In Time,2,2,196,,,,
14,up,Gloria Gaynor,I Am What I Am,16,4,181,,,,
15,up,Ben E. King,Stand By Me,18,2,214,,,,
16,up,The Pointer Sisters,I'm So Excited,29,6,102,,,,
17,down,Prince & The Revolution,Purple Rain,7,4,162,,,,
18,down,Rebecca Ferguson,Glitter & Gold,10,5,155,,,,
19,-,Soolking & Gazo,Casanova,-,2,22,,,,
20,-,Jacob Durbin,Uh Huh,-,20,1,,,,
21,-,The Weeknd,Save Your Tears,-,1,123,80,2020-03-22,1,2021-03-21
22,-,Mario,Let Me Love You,-,6,60,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),15,10,111,,,,
24,down,City Park,Happy to Help,23,23,2,,,,
25,-,"Tomorrow's Edition, Something Sweet & The Kay-Gees","S.T.P. (Singing, Teaching & Preaching)",-,25,1,,,,
26,-,Solomon Burke,Cry to Me,-,4,55,,,,
27,-,Wop Bop Torledo,Jungle Fever (Def Mix...The Morning After),-,27,1,,,,
28,-,Claudio Reed,Solitude,-,28,1,,,,
29,-,Busty and the Bass,Never Get Enough (feat. Katie Tupper),-,29,1,,,,
30,-,Cotonete & Omar,What Did You Run For?,-,30,1,,,,
31,-,Satin Jackets & Small Black,Why Change The World,-,31,1,,,,
32,-,スピードメーター,Crossroads (feat. Shezar),-,32,1,,,,
33,-,Danny Boy,Just Friends (Radio),-,33,1,,,,
34,-,Taryn,Give It To Me,-,34,1,,,,
35,-,Speedometer,Funky Dynamo,-,35,1,,,,
36,-,Funky Brothers,Time Machine,-,36,1,,,,
37,-,Anduze,How to Love a Good Man (DJ Snatch Athens Remix),-,37,1,,,,
38,-,"Datsunn, xar & Mvtrix",Hold You (feat. Kyle Young & 90Sum),-,38,1,,,,
39,-,October London,Lover’s Interlude,-,39,1,,,,
40,-,Jonny K,I'm Afraid of the Dark,-,40,1,,,,
41,-,The King Tutt Band,Throwdown,-,41,1,,,,
42,-,The Funky Bunch,Miami Funk,-,42,1,,,,
43,-,stoop lee & Charlie Burg,Canary,-,43,1,,,,
44,-,Ann Peebles,My Man (He's a Loving Man),-,44,1,,,,
