Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd,Save Your Tears,2,1,51,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,2,4,,,,
4,up,The Weeknd,Blinding Lights,5,1,91,94,2019-12-01,1,2020-03-01
5,up,John Legend,All of Me,10,1,94,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,94,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,18,76,2021-04-25,2,2021-05-02
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,25,6,2021-03-14,2,2021-05-09
9,up,Rihanna,Disturbia,15,3,94,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,92,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,89,,,,
12,up,Leona Lewis,Better In Time,12,2,83,,,,
13,up,Melanie Fiona,Monday Morning,27,1,93,,,,
14,up,The Weeknd,Can't Feel My Face,14,4,91,,,,
15,up,Rihanna,Don't Stop the Music,24,2,92,,,,
16,up,Ben E. King,Stand By Me,16,2,94,,,,
17,up,Aloe Blacc,Loving You Is Killing Me,39,14,54,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,17,2,87,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,94,,,,
20,up,Alicia Keys,Fallin',26,3,28,,,,
21,down,Duffy,Warwick Avenue,18,10,33,,,,
22,down,"Earth, Wind & Fire",September,19,2,93,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),31,8,44,,,,
24,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],20,10,91,,,,
25,up,Rihanna,Rehab,30,14,91,,,,
26,down,Akon,Right Now (Na Na Na),23,10,89,,,,
27,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,14,88,,,,
28,down,Mary J. Blige & U2,One (Radio Edit),11,5,92,,,,
29,down,Lionel Richie,Hello,28,7,80,,,,
30,up,Dadju & Anitta,Mon soleil,47,7,9,,,,
31,up,Gloria Gaynor,I Am What I Am,32,4,73,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),21,5,88,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,6,91,,,,
34,up,Chaka Khan,Ain't Nobody,54,12,69,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,7,78,,,,
36,down,Tina Turner,Proud Mary,33,3,78,,,,
37,down,Alicia Keys,If I Ain't Got You,36,2,65,,,,
38,up,Alicia Keys,We Are Here,57,5,47,,,,
39,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,18,6,,,,
40,-,The Weeknd,Take My Breath (Extended Version),-,36,1,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,2,93,,,,
42,-,Khalid,Better,-,34,6,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,60,,,,
44,up,Ne-Yo,Closer,52,23,48,,,,
45,up,Chris Brown,Yeah 3X,82,10,56,,,,
46,down,Donna Summer,Hot Stuff,40,3,77,,,,
47,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),35,27,31,,,,
48,-,Chris Brown,Forever (Cahill Club Mix),-,29,53,,,,
49,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,4,,,,
50,-,Tina Turner,The Best,-,1,29,,,,
51,up,Alicia Keys,No One (Live),95,12,79,,,,
52,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,18,,,,
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,8,,,,
54,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),53,24,53,,,,
55,-,Ocevne,Dans la sauce,-,55,1,,,,
56,-,María Isabel,Love song,-,56,1,,,,
57,-,Whitney Houston,When You Believe,-,57,1,,,,
58,-,Versis,LA TiERRA,-,58,1,,,,
59,-,Solomon Burke,Everybody Needs Somebody To Love,-,59,2,,,,
60,-,Amy Winehouse,Back to Black,-,2,20,,,,
61,-,Stevie Wonder,Superstition,-,11,10,,,,
62,-,Stokley & KiDi,Woman,-,62,1,,,,
63,-,Pilar Padin,Porvenir,-,63,1,,,,
64,-,M.Kowtham,Boom Boom (feat. Kadhalviruz & Chududauda),-,64,1,,,,
65,-,Mell & Vintage Future,I Can’t Make You Love Me,-,65,1,,,,
66,down,Vegedream,Ramenez la coupe à la maison,63,2,20,,,,
67,-,M3NSA,Eyes But No Eyes,-,67,1,,,,
68,-,Mell & Vintage Future,I’d Rather Go Blind,-,68,1,,,,
69,-,The Elgins,Heaven Must Have Sent You,-,69,1,,,,
70,-,Total Contrast,"Hit and Run (12"" Mix) [2021 Remastered]",-,70,1,,,,
71,-,Black Pumas,Colors,-,2,48,,,,
72,-,Mell & Vintage Future,Stay,-,72,1,,,,
73,-,The Gold Magnolias,Ready to Run,-,73,1,,,,
74,-,Amel Bent & HATIK,"1,2,3",-,3,36,,,,
75,-,Kool & The Gang,Pursuit of Happiness (Rap Version),-,67,1,,,,
76,down,Usher,Scream,55,7,58,,,,
77,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,70,1,,,,
78,up,Chris Brown,Don't Wake Me Up,96,3,68,,,,
79,-,Full Flava feat Lorraine McIntosh,Make This a Special Night,-,79,1,,,,
80,-,All-4-One,I Swear,-,80,1,,,,
81,-,Ne-Yo,Beautiful Monster,-,6,60,,,,
82,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,82,1,,,,
83,-,Tinashe,Unconditional,-,83,1,,,,
84,-,Tink & Yung Bleu,Selfish,-,84,1,,,,
85,-,Sam Wills,Undercover,-,85,2,,,,
86,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,86,1,,,,
87,-,Sam Wills,Night Drive,-,87,1,,,,
88,-,Platinum City,Change (Yam Who? Remix),-,88,1,,,,
89,-,Lee Dorsey,Yes We Can (Pt. 2),-,89,1,,,,
90,-,Lee Dorsey,Yes We Can (Pt. 1),-,90,1,,,,
91,-,Frank Gomez,Back Door Woman,-,91,1,,,,
92,-,Alicia Keys & Jack White,Another Way to Die,-,15,57,,,,
93,down,Akon,Smack That (feat. Eminem),43,13,73,,,,
94,up,Chris Brown,Turn Up the Music,98,27,62,,,,
95,down,Lionel Richie,"Say You, Say Me",37,10,58,,,,
96,down,The Weeknd,The Hills,38,6,62,,,,
97,down,Mariah Carey,I Want To Know What Love Is,58,37,24,,,,
98,-,Ne-Yo,One In a Million,-,38,24,,,,
99,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,20,49,,,,
100,down,Dusty Springfield,Son of a Preacher Man,45,13,53,,,,
