Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,169,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,16,2,154,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,154,,,,
4,down,Chris Brown,With You,3,2,149,,,,
5,-,The Weeknd & Ariana Grande,Die For You (Remix),-,5,1,,,,
6,down,Rebecca Ferguson,Nothing's Real But Love,4,2,143,,,,
7,down,Alicia Keys,Fallin',5,3,104,,,,
8,up,Gloria Gaynor,I Am What I Am,8,4,141,,,,
9,down,Prince & The Revolution,Purple Rain,6,4,119,,,,
10,down,Alicia Keys,If I Ain't Got You,7,2,134,,,,
11,down,Rebecca Ferguson,Glitter & Gold,9,7,112,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,3,90,,,,
13,down,Seal,Love's Divine,11,7,87,,,,
14,down,The Weather Girls,It's Raining Men,12,9,88,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,2,93,,,,
16,down,Seal,Kiss from a Rose,14,10,73,,,,
17,up,The Pointer Sisters,I'm So Excited,17,6,66,,,,
18,-,Jewels,Worst For Me,-,18,1,,,,
19,-,Jacob Banks & Tobe Nwigwe,Bang,-,19,1,,,,
20,down,The Weeknd,Save Your Tears,15,1,110,80,2020-03-22,1,2021-03-21
21,up,Ben E. King,Stand By Me,24,2,171,,,,
22,-,Carl Hudson & the Galactic Gunslingers,Space Disco Time (Soulpersona Mix),-,22,1,,,,
23,-,Dj Zeka & Emilies Bible,Me If I Were,-,23,1,,,,
24,-,Kool & The Gang,Celebration,-,16,19,,,,
25,up,Boney M.,Rivers of Babylon,25,6,11,,,,
26,-,Lauryn Hill,Doo Wop (That Thing),-,26,3,,,,
27,-,Stevie Wonder,Happy Birthday,-,1,170,,,,
28,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],18,3,164,,,,
29,-,David Porter,I Only Have Eyes for You,-,29,1,,,,
30,-,Ural Thomas & the Pain,Smoldering Fire,-,30,1,,,,
31,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,57,76,2021-04-25,2,2021-05-02
32,-,Family Company,Drown In My Own Tears (feat. Teddy Grossman),-,32,1,,,,
33,-,Magic Source,Genius Of Love,-,33,1,,,,
34,-,Rinder & Lewis,Lust (Disco Remix),-,34,1,,,,
35,-,The Lahaar,Doin' It,-,35,1,,,,
36,-,David Thomas,Don't Hurt My Love,-,36,1,,,,
37,-,Blue In Green,Rainy Streets,-,37,1,,,,
38,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,38,2,,,,
39,-,George Benson,It Should Have Been Me No. 2,-,39,1,,,,
40,-,Erik Rico & Marc Mac,Just Love,-,40,1,,,,
41,-,David Dean's Combo,Double Freeze,-,41,1,,,,
