Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,212,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,192,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,2,193,,,,
4,up,Chris Brown,With You,4,2,186,,,,
5,up,Rebecca Ferguson,Nothing's Real But Love,5,2,183,,,,
6,up,Alicia Keys,Fallin',6,3,147,,,,
7,up,Gloria Gaynor,I Am What I Am,17,4,177,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,158,,,,
9,up,Alicia Keys,We Are Here,9,4,153,,,,
10,up,Alicia Keys,If I Ain't Got You,10,2,173,,,,
11,up,Rebecca Ferguson,Glitter & Gold,11,5,151,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,136,,,,
13,up,Seal,Love's Divine,16,7,127,,,,
14,up,The Weather Girls,It's Raining Men,23,8,129,,,,
15,down,Seal,Kiss from a Rose,13,10,114,,,,
16,down,Alexandra Burke,Bad Boys (feat. Flo Rida),14,10,107,,,,
17,down,Ben E. King,Stand By Me,7,2,210,,,,
18,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,19,,,,
19,-,dj Samir & Fyex,Mtg - Coração (Slowed),-,19,1,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,174,,,,
21,-,MARDO,Smoke One,-,21,1,,,,
22,-,The Pointer Sisters,I'm So Excited,-,6,98,,,,
23,-,Cymande,Zion I,-,23,1,,,,
24,-,Amy Winehouse,Rehab,-,19,7,,,,
25,-,Anne Nang'ole & Naïma,Say It (feat. svmthoX & Jo Mayasi),-,25,1,,,,
26,-,El DeBarge,Love Always,-,26,1,,,,
27,up,Black Pumas,Colors,32,2,70,,,,
28,-,universe,Anakin Is Gone,-,28,1,,,,
29,-,Mica Paris,Oh Happy Day,-,29,1,,,,
30,-,SWV,Right Here (UK Back to Black Mix),-,30,1,,,,
31,down,Soolking & Gazo,Casanova,20,2,20,,,,
32,up,Rihanna,Don't Stop the Music,38,2,170,,,,
33,-,Chris Brown,Angel Numbers / Ten Toes,-,7,3,,,,
