Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,28,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,2,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,7,1,71,,,,
5,up,John Legend,All of Me,5,1,71,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,71,,,,
7,up,Melanie Fiona,Monday Morning,9,1,70,,,,
8,down,The Weeknd,In Your Eyes,4,1,52,41,2020-03-22,12,2020-03-29
9,up,Rihanna,Disturbia,11,3,71,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),16,5,69,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,5,65,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,69,,,,
13,up,Rihanna,Don't Stop the Music,18,2,69,,,,
14,up,The Weeknd,Save Your Tears,40,3,21,80,2021-02-28,59,2021-03-21
15,up,Shakira & Beyoncé,Beautiful Liar,21,2,65,,,,
16,up,Duffy,Warwick Avenue,22,10,10,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,71,,,,
18,up,Rihanna,Rehab,26,14,68,,,,
19,down,The Weeknd,Can't Feel My Face,17,4,68,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,14,65,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,68,,,,
22,up,Chris Brown,With You,27,2,55,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),70,8,22,,,,
24,up,Akon,Right Now (Na Na Na),25,10,66,,,,
25,down,Ben E. King,Stand By Me,12,2,71,,,,
26,up,Akon,Smack That (feat. Eminem),42,13,53,,,,
27,up,Naomi Lareine,Limitless,43,9,3,,,,
28,up,Rebecca Ferguson,Nothing's Real But Love,28,2,51,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),29,22,56,,,,
30,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],15,10,68,,,,
31,-,Usher,Scream,-,7,42,,,,
32,down,Lionel Richie,Hello,30,7,58,,,,
33,up,Chris Brown,Don't Wake Me Up,44,3,52,,,,
34,down,"Earth, Wind & Fire",September,20,2,70,,,,
35,down,Amel Bent & HATIK,"1,2,3",3,3,17,,,,
36,down,Gloria Gaynor,I Am What I Am,32,4,53,,,,
37,up,Solomon Burke,Cry to Me,55,4,17,,,,
38,down,Prince & The Revolution,Purple Rain,34,4,39,,,,
39,down,Alicia Keys,We Are Here,36,5,30,,,,
40,down,Tina Turner,Proud Mary,33,3,55,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,7,56,,,,
42,up,Black Pumas,Colors,71,2,41,,,,
43,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),50,27,16,,,,
44,down,Alicia Keys,If I Ain't Got You,38,2,48,,,,
45,-,Jan,Was Stimmt Nicht? (feat. Xavier Naidoo),-,45,1,,,,
46,down,Donna Summer,Hot Stuff,45,3,54,,,,
47,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],24,3,66,,,,
48,down,Chaka Khan,Ain't Nobody,47,12,50,,,,
49,down,The Weeknd,The Hills,39,6,42,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,50,1,,,,
51,down,Lionel Richie,"Say You, Say Me",49,10,39,,,,
52,-,Jorja Smith,Addicted,-,52,1,,,,
53,up,Kali Uchis,telepatía,63,21,2,27,2021-02-28,6,2021-03-28
54,down,Dusty Springfield,Son of a Preacher Man,53,13,38,,,,
55,down,Rebecca Ferguson,Glitter & Gold,52,7,35,,,,
56,-,Jon Batiste,I NEED YOU,-,16,3,,,,
57,-,Aloe Blacc,I Need a Dollar,-,2,64,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],56,15,32,,,,
59,up,Diana Ross,Upside Down,59,19,27,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,3,21,,,,
61,down,Jackson 5,I Want You Back,41,35,36,,,,
62,down,Ne-Yo,Beautiful Monster,48,6,45,,,,
63,down,Seal,Love's Divine,58,7,22,,,,
64,-,Andra Day,Rise Up,-,1,34,63,2020-04-05,63,2020-04-05
65,-,Giveon,HEARTBREAK ANNIVERSARY,-,46,1,37,2021-02-21,8,2021-03-21
66,-,The Aquaducks,Wanna Do (Funk With You),-,66,1,,,,
67,-,Priya Ragu,Chicken Lemon Rice,-,51,3,,,,
68,-,Doja Cat,Say So,-,2,51,100,2020-02-02,6,2020-05-03
69,-,The Ashton Jones Project,Good Thing Guaranteed,-,69,1,,,,
70,-,Priya Ragu,Good Love 2.0,-,18,7,,,,
71,down,Aya Nakamura,Jolie nana,51,2,33,76,2020-08-02,76,2020-08-02
72,-,Paul Carrack,"He Ain't Heavy, He's My Brother (Remastered)",-,72,1,,,,
73,-,Diana Basto,Liberdade,-,73,1,,,,
74,-,Lindsay Muepu,Back and Forth,-,74,1,,,,
75,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,20,32,,,,
76,-,Ronny Pellers Satin Sound,Coming Home Baby,-,76,1,,,,
77,-,India Arie featuring Akon,I Am Not My Hair (feat. Akon) [Featuring Akon],-,77,1,,,,
78,-,Gloria Tells,Say It to My Face,-,78,1,,,,
79,down,Whitney Houston,I Look to You,57,38,19,,,,
80,-,Louis II,Just Watch How I Do It,-,80,1,,,,
81,-,Michel'le,Keep Watchin',-,81,1,,,,
82,-,Lady Bri,Here I Go,-,82,1,,,,
83,-,Change,Let's Go Together (The Paul Hardcastle Re - Mix),-,83,1,,,,
84,-,Dafina Zeqiri,Duro,-,84,1,,,,
85,-,Lisa St. Lou,Nothing Is Ever Enough (For A Man),-,85,1,,,,
86,-,Lisa St. Lou,Still Hanging On,-,86,1,,,,
87,-,Aloe Blacc,Glory Days,-,87,1,,,,
88,-,Aloe Blacc,Wherever You Go,-,88,1,,,,
89,down,Chris Brown,Yeah 3X,46,10,40,,,,
90,-,Aloe Blacc,Family,-,90,1,,,,
91,-,Keedron Bryant,"I JUST WANNA LIVE (feat. Andra Day, Lucky Daye & IDK)",-,91,1,,,,
92,-,Keedron Bryant,"I Just Wanna Live (feat. Andra Day, Lucky Daye & IDK)",-,92,1,,,,
93,-,Sylo Nozra,Fomo,-,93,1,,,,
94,-,Easy Going,Do It Again,-,94,1,,,,
95,-,Sweetback,You Will Rise (feat. Amel Larrieux),-,95,1,,,,
96,down,Chris Brown,Forever (Cahill Club Mix),90,29,38,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,22,23,,,,
98,down,Shontelle,Impossible,81,44,18,,,,
99,down,The Weather Girls,It's Raining Men,37,9,26,,,,
100,down,Keri Hilson,I Like (Manhattan Clique Remix),82,48,20,,,,
