Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,43,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,4,1,83,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,17,6,2021-03-14,2,2021-05-09
5,up,Vegedream,Ramenez la coupe à la maison,5,2,12,,,,
6,up,Stevie Wonder,Happy Birthday,14,1,86,,,,
7,up,Trinidad Cardona,Dinero,25,7,3,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,84,,,,
9,up,Melanie Fiona,Monday Morning,11,1,85,,,,
10,up,Rihanna,Disturbia,13,3,86,,,,
11,down,John Legend,All of Me,6,1,86,,,,
12,up,Mary J. Blige & U2,One (Radio Edit),12,5,84,,,,
13,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,3,81,,,,
14,down,Ne-Yo,Beautiful Monster,9,6,54,,,,
15,up,Rihanna,Don't Stop the Music,26,2,84,,,,
16,down,Leona Lewis,Better In Time,10,2,75,,,,
17,down,Ben E. King,Stand By Me,16,2,86,,,,
18,up,The Weeknd,Can't Feel My Face,22,4,83,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,19,2,79,,,,
20,down,Duffy,Warwick Avenue,18,10,25,,,,
21,up,Rihanna,Rehab,23,14,83,,,,
22,down,Akon,Right Now (Na Na Na),21,10,81,,,,
23,up,Alicia Keys,Fallin',29,3,22,,,,
24,up,"Earth, Wind & Fire",September,40,2,85,,,,
25,up,Chris Brown,With You,30,2,69,,,,
26,up,Akon,Smack That (feat. Eminem),45,13,65,,,,
27,up,Rebecca Ferguson,Nothing's Real But Love,31,2,63,,,,
28,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],20,10,83,,,,
29,up,Alicia Keys,If I Ain't Got You,46,2,57,,,,
30,up,Lionel Richie,Hello,38,7,72,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,14,80,,,,
32,up,Gloria Gaynor,I Am What I Am,34,4,65,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,86,,,,
34,up,Tina Turner,Proud Mary,36,3,70,,,,
35,up,Chaka Khan,Ain't Nobody,39,12,63,,,,
36,up,Prince & The Revolution,Purple Rain,42,4,49,,,,
37,up,Priya Ragu,Forgot About,44,14,4,,,,
38,up,Chris Brown,Forever (Cahill Club Mix),41,29,46,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),24,5,80,,,,
40,-,Amel Bent & HATIK,"1,2,3",-,3,31,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,7,70,,,,
42,up,The Weeknd,The Hills,49,6,54,,,,
43,up,Lionel Richie,"Say You, Say Me",52,10,50,,,,
44,-,Four Tops,Reach Out I'll Be There,-,44,1,,,,
45,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,24,45,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],97,15,41,,,,
47,-,Aloe Blacc,Loving You Is Killing Me,-,14,47,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),96,8,36,,,,
49,up,Jackson 5,I Want You Back,54,35,44,,,,
50,down,Donna Summer,Hot Stuff,35,3,69,,,,
51,down,Aya Nakamura,Bobo,37,31,5,,,,
52,-,Dadju & Anitta,Mon soleil,-,7,3,,,,
53,down,Aloe Blacc,I Need a Dollar,47,2,77,,,,
54,-,Dusty Springfield,Son of a Preacher Man,-,13,45,,,,
55,-,Jon Batiste,I NEED YOU,-,16,6,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,22,30,,,,
57,up,Diana Ross,Upside Down,98,19,33,,,,
58,up,Alicia Keys,We Are Here,99,5,42,,,,
59,-,Chris Brown,Yeah 3X,-,10,49,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,86,,,,
61,-,Whitney Houston,I Look to You,-,38,24,,,,
62,-,Foster Sylvers,Misdemeanor,-,62,1,,,,
63,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,20,42,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,26,,,,
65,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,7,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,6,83,,,,
67,-,Chubby Checker,Let's Twist Again,-,9,10,,,,
68,-,Macy Gray,Finally Made Me Happy (feat. Natalie Cole) [Radio Edit],-,68,1,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,5,19,,,,
70,down,The Weeknd,In Your Eyes,32,1,67,41,2020-03-22,12,2020-03-29
71,-,Gwen McCrae,The Joy,-,71,1,,,,
72,-,Snoh Aalegra,LOST YOU,-,72,1,,,,
73,-,SWIM,Slow Down,-,73,1,,,,
74,-,Nao,Messy Love,-,74,1,,,,
75,-,Cautious Clay,Roots,-,75,2,,,,
76,-,Cordae & Common,"What's Life (From ""Liberated / Music For the Movement Vol. 3"")",-,76,1,,,,
77,-,Mariah the Scientist,2 You,-,77,1,,,,
78,-,"South DJ Scream, South Bank & DJ Zapy",Epic Battle,-,78,1,,,,
79,-,Enzo Buonaurio Sax,All of Me,-,79,1,,,,
80,-,Zoe's Shanghai,Mother,-,80,1,,,,
81,-,Reece Lemonius,Midnight,-,81,1,,,,
82,-,Molto Bene Grazie Band & Filippo Cuomo Ulloa,When I'm Sixty-Four (Live),-,82,1,,,,
83,-,Usher,Scream,-,7,52,,,,
84,-,Majestic,Save Me,-,84,1,,,,
85,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,85,2,,,,
86,-,Joel Culpepper,Poetic Justice,-,86,1,,,,
87,-,Indeep,Last Night a D.J. Saved My Life (Dimitri Remix Dub Version 1991) [Bonus Track],-,87,1,,,,
88,-,Four Tops,Keeper of the Castle,-,88,1,,,,
89,-,Justine Skye,Do It Right,-,89,1,,,,
90,-,Justine Skye,Conscious,-,90,1,,,,
91,down,Ne-Yo,One In a Million,88,38,22,,,,
92,up,Seal,Love's Divine,100,7,29,,,,
93,-,Byron Jamez,Lets Get Together,-,93,1,,,,
94,-,Babi,Devuélvemelo,-,94,1,,,,
95,-,Allysha Joy,Honesty,-,95,1,,,,
96,down,Alicia Keys,No One (Live),17,12,72,,,,
97,down,Mariah Carey,I Want To Know What Love Is,81,37,21,,,,
98,-,Rebecca Ferguson,Glitter & Gold,-,7,43,,,,
99,-,The Weather Girls,It's Raining Men,-,9,31,,,,
100,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,25,,,,
