Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,26,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,In Your Eyes,6,3,20,,,,
4,down,Aya Nakamura,Jolie nana,3,2,9,76,2020-08-02,76,2020-08-02
5,up,John Legend,All of Me,13,1,45,,,,
6,up,Melanie Fiona,Monday Morning,9,1,44,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],14,3,43,,,,
8,up,Usher,Scream,24,7,26,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,45,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,43,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,45,,,,
12,up,Leona Lewis,Better In Time,17,2,40,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),18,5,43,,,,
14,up,"Earth, Wind & Fire",September,19,2,44,,,,
15,down,Doja Cat,Say So,4,2,36,100,2020-02-02,6,2020-05-03
16,down,Ben E. King,Stand By Me,8,2,45,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,32,2,40,,,,
18,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],21,10,42,,,,
19,up,The Weeknd,Can't Feel My Face,28,4,42,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,5,33,,,,
21,up,Chris Brown,Yeah 3X,47,10,22,,,,
22,down,Rihanna,Disturbia,20,3,45,,,,
23,up,アロー・ブラック,Hold On Tight,37,23,2,,,,
24,down,"Calvin Harris, The Weeknd",Over Now,5,5,3,39,2020-09-06,39,2020-09-06
25,up,Rihanna,Don't Stop the Music,29,2,43,,,,
26,up,Aloe Blacc,I Need a Dollar,56,2,42,,,,
