Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,10,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,20,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,4,1,29,,,,
5,up,Ben E. King,Stand By Me,82,2,29,,,,
6,up,Melanie Fiona,Monday Morning,12,1,28,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],16,3,27,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,29,,,,
9,down,John Legend,All of Me,6,1,29,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),33,5,27,,,,
11,down,The Weeknd,In Your Eyes,9,3,7,,,,
12,up,The Weeknd,Can't Feel My Face,21,4,26,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,88,2,26,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,27,,,,
15,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],93,10,26,,,,
16,up,Rihanna,Rehab,99,14,26,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,3,29,,,,
18,up,"Earth, Wind & Fire",September,75,2,28,,,,
19,down,Rihanna,Disturbia,14,3,29,,,,
20,-,Ne-Yo,Beautiful Monster,-,6,17,,,,
21,-,The Weeknd,Starboy (feat. Daft Punk),-,5,26,,,,
22,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,14,25,,,,
23,down,Rihanna,Don't Stop the Music,15,2,27,,,,
24,-,Akon,Right Now (Na Na Na),-,10,25,,,,
25,-,Miriam Makeba,Pata Pata (Album Version),-,20,3,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,28,,,,
27,-,Lionel Richie,"Say You, Say Me",-,10,14,,,,
28,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,21,,,,
29,-,Imen Es,1ère fois (feat. Alonzo),-,14,5,,,,
30,-,Leona Lewis,Better In Time,-,2,24,,,,
31,down,Black Pumas,Colors,28,2,20,,,,
32,up,Alicia Keys,No One (Live),87,12,26,,,,
33,-,Chris Brown,With You,-,2,22,,,,
34,-,Rebecca Ferguson,Nothing's Real But Love,-,2,20,,,,
35,down,Aloe Blacc,I Need a Dollar,19,2,28,,,,
36,-,Chris Brown,Yeah 3X,-,10,12,,,,
37,-,Alicia Keys & Jack White,Another Way to Die,-,15,19,,,,
38,-,The Pointer Sisters,I'm So Excited,-,6,5,,,,
39,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,30,1,,,,
40,-,Akon,Smack That (feat. Eminem),-,13,23,,,,
41,-,Aloe Blacc,Loving You Is Killing Me,-,14,14,,,,
42,down,Alicia Keys,Good Job,31,7,4,,,,
43,-,Alicia Keys,If I Ain't Got You,-,2,16,,,,
44,-,Jay Sean,Down (Candlelight Remix),-,17,17,,,,
45,-,Jay Sean,Down (feat. Lil Wayne),-,22,22,,,,
46,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,16,,,,
47,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,4,,,,
48,-,Janelle Monáe,Make Me Feel,-,48,1,,,,
49,-,Mary J. Blige,Smile (feat. Prince Charlez),-,49,1,,,,
50,-,Lionel Richie,Hello,-,7,23,,,,
51,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,24,,,,
52,-,Ro James,Plan B (feat. Brandy),-,52,1,,,,
53,up,Sam Cooke,Wonderful World,65,53,2,,,,
54,-,92914,Okinawa,-,54,1,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,40,2,,,,
56,-,The Blackbyrds,"Do It, Fluid",-,56,1,,,,
57,-,Aya Nakamura,Pookie,-,3,20,,,,
58,-,Doja Cat,Say So (feat. Nicki Minaj),-,11,3,57,2020-03-08,13,2020-05-10
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,11,,,,
60,-,Amy Winehouse,Rehab,-,19,3,,,,
61,-,Dadju,Bob Marley,-,61,2,,,,
62,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,62,2,,,,
63,-,The Brand New Heavies,Stay Gone,-,63,1,,,,
64,-,DEMIE,Money 钱 (Leikeli47 Cover),-,64,1,,,,
65,-,12AM,Can't Love,-,65,1,,,,
66,-,Alicia Keys,Girl On Fire (Live),-,4,23,,,,
67,-,Dadju,Ma vie,-,7,12,,,,
68,-,Janelle Monáe,Come Alive (War of the Roses),-,68,1,,,,
69,-,Booker T.,Electric Lady,-,69,1,,,,
70,-,Kamal.,decline,-,70,1,,,,
71,down,Chris Brown & Young Thug,Go Crazy,10,10,3,98,2020-05-31,13,2020-08-16
72,-,Arc De Soleil,Mumbo Sugar,-,72,1,,,,
73,-,Maabo,HBD (Round 8),-,73,1,,,,
74,-,Roachford,Human (Dean St. Session),-,74,1,,,,
75,-,Jon Vinyl,Work,-,75,1,,,,
76,-,Michael Gray,Brother Brother (feat. Kimberly Brown) [Radio Mix],-,76,1,,,,
77,-,Parisalexa,4 Playin,-,77,1,,,,
78,-,Jon Vinyl,Cherry Blossom,-,78,1,,,,
79,-,Booker T.,Power in Your Love,-,79,1,,,,
80,-,Cymande,Brothers on the Slide,-,72,2,,,,
81,-,Larsito,Team,-,81,1,,,,
82,-,Jojo,What We Do (feat. Toni B),-,82,1,,,,
83,-,Wardell Piper,Don't Turn Away From Me Baby,-,83,1,,,,
84,-,Always Never,Take Me Back in Time,-,84,1,,,,
85,-,jeebanoff,진심,-,85,1,,,,
86,-,Ayo & KLYMVX,Beautiful (KLYMVX Remix),-,86,1,,,,
87,-,Tommy McGee,"Now That I Have You (Original 86 ""Hip Kik"" Version) (Bonus)",-,87,1,,,,
88,-,Kleeer,Winners,-,83,1,,,,
89,-,Kurdi Sorani,Homer Dzayi (Xwaya Abe Esta),-,89,1,,,,
90,-,Chic,Le Freak,-,90,1,,,,
91,-,AGAPO,Funky Barrio (Malecon Mix),-,91,1,,,,
92,-,Always Never,It's Easy,-,92,1,,,,
93,-,Funky Destination,Jamaican (Jayl Funk Remix),-,93,1,,,,
94,-,Rex Garvin & The Mighty Cravers,You Don't Need No Help (Part 1),-,94,1,,,,
95,-,Pip Millett,Deeper Dark,-,95,1,,,,
96,-,Jon Vinyl,Moments,-,96,1,,,,
97,-,Always Never,With It,-,97,1,,,,
98,-,Usher,Scream,-,7,15,,,,
99,-,Melanie Fiona,Give It to Me Right,-,18,13,,,,
100,-,Gloria Gaynor,I Am What I Am,-,4,20,,,,
