Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,36,1,102,,,,
4,up,The Weeknd,Save Your Tears,6,1,59,80,2020-03-22,1,2021-03-21
5,down,John Legend,All of Me,3,1,102,,,,
6,down,Melanie Fiona,Monday Morning,5,1,101,,,,
7,up,Rihanna,Disturbia,8,3,102,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,100,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,97,,,,
10,up,"Earth, Wind & Fire",September,23,2,101,,,,
11,down,Chris Brown,Don't Wake Me Up,10,3,76,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,102,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,5,67,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),7,5,100,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,26,76,2021-04-25,2,2021-05-02
16,down,Rihanna,Don't Stop the Music,14,2,100,,,,
17,up,Ben E. King,Stand By Me,19,2,102,,,,
18,up,Akon,Right Now (Na Na Na),27,10,97,,,,
19,up,Duffy,Warwick Avenue,24,10,41,,,,
20,up,Rihanna,Rehab,39,14,99,,,,
21,down,The Weeknd,Can't Feel My Face,12,4,99,,,,
22,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,14,96,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,99,,,,
24,up,Alicia Keys,Fallin',28,3,36,,,,
25,-,Rebecca Ferguson,Nothing's Real But Love,-,2,77,,,,
26,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,85,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),38,5,96,,,,
28,-,Gloria Gaynor,I Am What I Am,-,4,79,,,,
29,-,Donna Summer,Hot Stuff,-,3,83,,,,
30,-,Chaka Khan,Ain't Nobody,-,12,76,,,,
31,-,Prince & The Revolution,Purple Rain,-,4,59,,,,
32,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],26,10,99,,,,
33,down,Tina Turner,Proud Mary,18,3,86,,,,
34,-,Aloe Blacc,I Need a Dollar,-,2,89,,,,
35,-,Ne-Yo,Closer,-,23,54,,,,
36,down,Lionel Richie,Hello,30,7,88,,,,
37,down,Leona Lewis,Better In Time,11,2,91,,,,
38,-,Melanie Fiona,Give It to Me Right,-,18,49,,,,
39,-,Akon,Smack That (feat. Eminem),-,13,80,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,101,,,,
41,-,Alicia Keys,If I Ain't Got You,-,2,71,,,,
42,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,24,57,,,,
43,down,Shakira & Beyoncé,Beautiful Liar,20,2,94,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,2,12,,,,
45,-,Chris Brown,Turn Up the Music,-,27,68,,,,
46,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,27,36,,,,
47,-,The Weeknd,The Hills,-,6,66,,,,
48,up,Chris Brown,With You,100,2,84,,,,
49,-,Mariah Carey,I Want To Know What Love Is,-,37,26,,,,
50,-,Aestetic,Keep Falling In Love,-,50,1,,,,
51,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,40,1,,,,
52,-,Michael Kiwanuka,Beautiful Life (Edit),-,52,1,,,,
53,-,Kara Okee,Track Star (Originally Performed by Mooski) [Karaoke Version],-,53,1,,,,
54,-,Patric Scott & N.I.C,By the Way,-,25,2,,,,
55,-,Lionel Richie,"Say You, Say Me",-,10,63,,,,
56,-,Alicia Keys,We Are Here,-,5,53,,,,
57,-,Chris Brown,Forever (Cahill Club Mix),-,29,57,,,,
58,-,Rebecca Ferguson,Glitter & Gold,-,7,54,,,,
59,-,Aaliyah,If Your Girl Only Knew,-,59,1,,,,
60,-,BJ KEMP,Finally DID It,-,60,1,,,,
61,-,Jon Batiste & Abi Bernadoth,WE ARE (Montmartre Remix),-,61,2,,,,
62,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,8,,,,
63,-,Maysa,Grateful,-,63,1,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,1,32,6,2021-03-14,2,2021-05-09
65,-,BJ KEMP,Come To Me,-,65,1,,,,
66,-,Ace Hashimoto,YOU DON'T HAVE TO CHANGE!!!,-,66,1,,,,
67,-,The Dramatics,Never Let You Go,-,67,1,,,,
68,-,Tina Turner & Bryan Adams,It's Only Love,-,13,1,,,,
69,-,Jackie Jackson,Is It Him or Me,-,69,1,,,,
70,-,Claudja Barry,Sweet Dynamite,-,70,1,,,,
71,-,Allen Stone,Is This Love,-,71,1,,,,
72,-,Mixxedboy,Essence (Remix),-,72,1,,,,
73,-,Revel Day & Mia Mor,Windows,-,73,1,,,,
74,-,Percy Sledge,When a Man Loves a Woman,-,39,5,,,,
75,-,Martha Reeves & The Vandellas,Tear It On Down (Single),-,75,1,,,,
76,-,St. Paul And The Broken Bones,The Last Dance,-,76,1,,,,
77,-,Jo Bisso,"Love Somebody, Pt. 2",-,77,1,,,,
78,-,Wilson Pickett,Take a Closer Look at the Woman You're With,-,78,1,,,,
79,-,Aisa,85,-,79,1,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,26,2,,,,
81,-,Dawn Richard,new breed,-,81,1,,,,
82,-,Tertia May,Twenty Two,-,82,1,,,,
83,-,AMAURA,Blues Do Tinto,-,83,1,,,,
84,-,Des'ree,I'm Kissing You,-,38,3,,,,
85,-,Sam Bostic,Computer,-,85,1,,,,
86,-,DAVID DiAlma,Estrella Vespertina,-,86,1,,,,
87,-,Matt Johnson & Derrick McKenzie,Interstellar Love (feat. Roki) [Radio Edit],-,87,1,,,,
88,down,Dadju & Anitta,Mon soleil,21,7,15,,,,
89,-,Mell & Vintage Future,Forever,-,89,1,,,,
90,-,Foxy Brown,Oh Yeah,-,90,1,,,,
91,-,Syl Johnson,Is It Because I'm Black,-,66,2,,,,
92,-,Whitney Houston,I Look to You,-,38,31,,,,
93,-,Diana Ross,Upside Down,-,19,40,,,,
94,-,Ashley Nicole,Key Word (feat. Jagged Edge),-,94,1,,,,
95,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,50,,,,
96,-,Chris Brown,Yeah 3X,-,10,62,,,,
97,down,Alicia Keys,No One (Live),35,12,87,,,,
98,-,The Weeknd,Blinding Lights (Instrumental),-,8,49,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,54,,,,
100,-,Dusty Springfield,Son of a Preacher Man,-,13,59,,,,
