Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,18,,,,
2,up,The Weeknd,Save Your Tears,5,1,66,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,106,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,3,1,109,,,,
5,up,Melanie Fiona,Monday Morning,6,1,108,,,,
6,up,Rihanna,Disturbia,7,3,109,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,3,104,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,107,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),11,5,107,,,,
10,up,Chris Brown,Don't Wake Me Up,94,3,82,,,,
11,down,Stevie Wonder,Happy Birthday,4,1,109,,,,
12,-,Leona Lewis,Better In Time,-,2,95,,,,
13,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],16,10,106,,,,
14,down,Rihanna,Don't Stop the Music,12,2,107,,,,
15,down,Ben E. King,Stand By Me,13,2,109,,,,
16,up,Akon,Right Now (Na Na Na),17,10,104,,,,
17,up,Alicia Keys,Fallin',22,3,43,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,109,,,,
19,-,Aloe Blacc,I Need a Dollar,-,2,92,,,,
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,31,76,2021-04-25,2,2021-05-02
21,down,Shakira & Beyoncé,Beautiful Liar,15,2,101,,,,
22,down,"Earth, Wind & Fire",September,14,2,108,,,,
23,down,Rihanna,Rehab,18,14,106,,,,
24,down,Chris Brown,With You,23,2,90,,,,
25,up,Alicia Keys,No One (Live),39,12,93,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,108,,,,
27,down,The Weeknd,Can't Feel My Face,19,4,106,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,14,103,,,,
29,down,Duffy,Warwick Avenue,10,10,48,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),20,5,103,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,6,106,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,2,19,,,,
33,-,Melanie Fiona,Give It to Me Right,-,18,51,,,,
34,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,34,1,,,,
35,up,Usher,Scream,72,7,68,,,,
36,down,Akon,Smack That (feat. Eminem),30,13,87,,,,
37,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,37,1,,,,
38,-,Danitsa,ALL MY LIFE,-,38,1,,,,
39,-,Amy Winehouse,Back to Black,-,2,24,,,,
40,down,Amel Bent & HATIK,"1,2,3",38,3,41,,,,
41,-,Gabriels,Stranger,-,41,1,,,,
42,-,Aloe Blacc,Loving You Is Killing Me,-,14,62,,,,
43,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,24,64,,,,
44,down,Gloria Gaynor,I Am What I Am,26,4,86,,,,
45,down,Donna Summer,Hot Stuff,27,3,90,,,,
46,-,Andra Day,Rise Up,-,1,43,63,2020-04-05,63,2020-04-05
47,-,The Weeknd,In Your Eyes,-,1,78,41,2020-03-22,12,2020-03-29
48,down,Tina Turner,Proud Mary,33,3,93,,,,
49,down,Rebecca Ferguson,Nothing's Real But Love,24,2,84,,,,
50,-,Macy Gray,I Try,-,49,16,,,,
51,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,13,,,,
52,-,Tina Turner,The Best (Edit),-,3,24,,,,
53,-,Ginuwine,Pony,-,17,9,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,5,71,,,,
55,-,Ks French,Make Me Funky Tool,-,55,1,,,,
56,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,8,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,17,5,,,,
58,-,Perre,Call Me,-,58,1,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,1,37,6,2021-03-14,2,2021-05-09
60,-,Ann Alford,If It Ain't One Thing (It's Another),-,60,1,,,,
61,down,Chris Brown,Yeah 3X,45,10,69,,,,
62,-,Ann Alford,Got To Get Me a Job,-,62,1,,,,
63,-,Michael Kiwanuka,Love & Hate,-,23,14,,,,
64,-,Linda & The Funky Boys,We Got Love (Radio Version),-,64,1,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,5,20,,,,
66,-,Alicia Keys,Best Of Me (Originals),-,23,2,,,,
67,-,The Weeknd,Take My Breath (Extended Version),-,36,7,,,,
68,-,Kidaki,Insomnie (feat. Eva),-,68,1,,,,
69,-,Amy Winehouse,You Know I'm No Good,-,16,5,,,,
70,-,Tavares,Free Ride,-,70,1,,,,
71,-,Cynthia Erivo,Stand Up (from Harriet),-,2,5,,,,
72,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,72,1,,,,
73,-,Ne-Yo,Beautiful Monster,-,6,71,,,,
74,-,Gabriels,Blame,-,33,7,,,,
75,-,Bashaya Soul,Come Together,-,75,1,,,,
76,-,Alicia Keys & Jack White,Another Way to Die,-,15,69,,,,
77,-,Imen Es,La Go,-,77,1,,,,
78,-,The Blow Monkeys,One More Time.,-,78,1,,,,
79,-,TJ Jackson,Movin' On,-,79,1,,,,
80,-,Tink,Might Let You (feat. Davido),-,80,1,,,,
81,-,Ne-Yo,Closer,-,23,57,,,,
82,-,Kat Eaton,Slow It Down,-,82,1,,,,
83,-,Kat Eaton,All Kinds of Crazy,-,83,1,,,,
84,-,The Shirelles,Soldier Boy,-,84,1,,,,
85,-,René & Angela,Turn It Out,-,85,1,,,,
86,-,René & Angela,Do You Really Love Me,-,86,1,,,,
87,-,Tank,When We,-,87,1,,,,
88,-,Chris Brown,Turn Up the Music,-,27,71,,,,
89,-,The Shirelles,Boy You're Too Young,-,89,1,,,,
90,down,Chaka Khan,Ain't Nobody,29,12,83,,,,
91,down,Alicia Keys,If I Ain't Got You,35,2,77,,,,
92,down,Chris Brown,Forever (Cahill Club Mix),50,29,63,,,,
93,-,Alicia Keys,We Are Here,-,4,57,,,,
94,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,7,92,,,,
95,down,Rebecca Ferguson,Glitter & Gold,51,5,60,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,13,62,,,,
97,up,Diana Ross,Upside Down,98,19,45,,,,
98,down,Jackson 5,I Want You Back,76,35,57,,,,
99,down,Lionel Richie,Hello,40,7,95,,,,
100,down,Seal,Love's Divine,96,7,36,,,,
