Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,89,94,2019-12-01,1,2020-03-01
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,2,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,16,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Save Your Tears,1,1,49,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,22,1,92,,,,
6,-,The Weeknd,Take My Breath,-,1,1,,,,
7,up,Melanie Fiona,Monday Morning,7,1,91,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,92,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,90,,,,
10,down,Rihanna,Disturbia,8,3,92,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,23,6,2021-03-14,2,2021-05-09
12,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],11,3,87,,,,
13,up,Stevie Wonder,Happy Birthday,34,1,92,,,,
14,up,Leona Lewis,Better In Time,14,2,81,,,,
15,up,Mary J. Blige & U2,One (Radio Edit),15,5,90,,,,
16,up,Ben E. King,Stand By Me,19,2,92,,,,
17,up,The Weeknd,Can't Feel My Face,17,4,89,,,,
18,up,Rihanna,Don't Stop the Music,18,2,90,,,,
19,down,"Earth, Wind & Fire",September,12,2,91,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,23,2,85,,,,
21,up,Akon,Right Now (Na Na Na),27,10,87,,,,
22,up,Duffy,Warwick Avenue,24,10,31,,,,
23,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],25,10,89,,,,
24,up,Rihanna,Rehab,26,14,89,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),31,5,86,,,,
26,down,Sam Cooke,(What a) Wonderful World,4,4,3,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,14,86,,,,
28,up,Alicia Keys,Fallin',29,3,26,,,,
29,down,Ne-Yo,Beautiful Monster,13,6,59,,,,
30,up,Chris Brown,With You,50,2,75,,,,
31,down,Rebecca Ferguson,Nothing's Real But Love,30,2,69,,,,
32,up,Aloe Blacc,I Need a Dollar,49,2,83,,,,
33,up,Lionel Richie,Hello,33,7,78,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,7,76,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,6,89,,,,
36,up,Gloria Gaynor,I Am What I Am,99,4,71,,,,
37,down,The Weeknd,Blinding Lights (Instrumental),36,8,42,,,,
38,-,The Weather Girls,It's Raining Men,-,8,32,,,,
39,up,Tina Turner,Proud Mary,39,3,76,,,,
40,up,Alicia Keys,If I Ain't Got You,79,2,63,,,,
41,up,Lionel Richie,"Say You, Say Me",77,10,56,,,,
42,up,The Weeknd,The Hills,80,6,60,,,,
43,-,Jackson 5,I Want You Back,-,35,46,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,20,47,,,,
45,down,Akon,Smack That (feat. Eminem),38,13,71,,,,
46,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,45,,,,
47,-,Rebecca Ferguson,Glitter & Gold,-,5,47,,,,
48,-,Whitney Houston,I Look to You,-,38,27,,,,
49,-,Solomon Burke,Cry to Me,-,4,24,,,,
50,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,27,29,,,,
51,down,Vegedream,Ramenez la coupe à la maison,9,2,18,,,,
52,up,Chris Brown,Don't Wake Me Up,98,3,66,,,,
53,-,Diana Ross,Upside Down,-,19,36,,,,
54,-,Seal,Love's Divine,-,7,30,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,28,,,,
56,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,33,,,,
57,-,Alicia Keys & Jack White,Another Way to Die,-,15,56,,,,
58,-,Keri Hilson,I Like (Manhattan Clique Remix),-,48,26,,,,
59,down,The Weeknd,In Your Eyes,42,1,71,41,2020-03-22,12,2020-03-29
60,down,Donna Summer,Hot Stuff,46,3,75,,,,
61,down,Dusty Springfield,Son of a Preacher Man,32,13,51,,,,
62,down,Alicia Keys,No One (Live),35,12,77,,,,
63,-,Prince,"Same Page, Different Book",-,63,1,,,,
64,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,29,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,34,,,,
66,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,10,18,,,,
67,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,91,,,,
68,-,Ne-Yo,One In a Million,-,38,23,,,,
69,-,Seal,Kiss from a Rose,-,10,22,,,,
70,-,Jena Lee,J'Aimerais Tellement,-,53,9,,,,
71,-,SEVEN,Golden Stairs,-,56,16,,,,
72,down,Chris Brown,Turn Up the Music,51,27,60,,,,
73,-,Mariah Carey,I Want To Know What Love Is,-,37,22,,,,
74,-,Black Blood,A.I.E. A Mwana (Remastered 2020),-,74,1,,,,
75,-,Khalid,Better,-,34,5,,,,
76,-,Matthew Goodman,I'm Coming to Get Ya,-,76,1,,,,
77,-,Danitsa & Emiz,Ova,-,77,2,,,,
78,-,Benny Sings,Big Brown Eyes,-,78,1,,,,
79,down,Dafina Zeqiri,Happy Birthday,73,62,2,,,,
80,-,Whitney Houston,One Moment In Time (2000 Remaster),-,20,3,,,,
81,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,24,51,,,,
82,up,Phenomden,Streunendi Hünd,87,22,3,,,,
83,-,Grace Carter,Wicked Game,-,30,6,,,,
84,-,Djexon,Neka Ludja,-,84,1,,,,
85,-,Aretha Franklin,You and Me,-,85,1,,,,
86,-,Crackazat,Sensationalised,-,86,1,,,,
87,-,The Weeknd,Take My Breath (Instrumental),-,70,1,,,,
88,-,Mistura & Dave Lee,Runnin' (Dr Packer Remix),-,88,1,,,,
89,-,Chic,Soup for One,-,89,1,,,,
90,-,Kool & The Gang,Fresh,-,38,1,,,,
91,-,Amel Bent & HATIK,"1,2,3",-,3,35,,,,
92,-,Colors,Am I Gonna Be the One (Dr Packer Remix),-,92,1,,,,
93,down,Chris Brown,Forever (Cahill Club Mix),52,29,52,,,,
94,-,Zo!,Lifelines (feat. Dornik & Reel People) [Reel People Extended Mix],-,94,1,,,,
95,-,Kool & The Gang,Ladies Night (Single Version),-,95,1,,,,
96,-,Prince,Welcome 2 America,-,29,3,,,,
97,-,Leo Aberer,Mamacita,-,97,1,,,,
98,-,Prince,Stand Up And B Strong,-,98,1,,,,
99,-,Usher,Scream,-,7,56,,,,
100,-,Macy Gray,I Try,-,49,14,,,,
