Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,152,,,,
2,up,Stevie Wonder,Happy Birthday,30,1,152,,,,
3,up,Melanie Fiona,Monday Morning,3,1,151,,,,
4,down,Shervin Hajipour,Baraye,1,1,2,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,3,145,,,,
6,up,The Weeknd,Blinding Lights,37,1,150,94,2019-12-01,1,2020-03-01
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,150,,,,
8,up,Rihanna,Disturbia,8,3,152,,,,
9,up,Leona Lewis,Better In Time,10,2,138,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),11,5,150,,,,
11,up,The Weeknd,Can't Feel My Face,12,4,149,,,,
12,up,Ben E. King,Stand By Me,14,2,152,,,,
13,down,Usher,Scream,7,7,91,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,15,2,140,,,,
15,up,Duffy,Warwick Avenue,16,10,91,,,,
16,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],17,10,149,,,,
17,up,Rihanna,Don't Stop the Music,20,2,150,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,152,,,,
19,up,Akon,Right Now (Na Na Na),19,10,147,,,,
20,down,"Earth, Wind & Fire",September,6,2,151,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,14,146,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,76,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,6,148,,,,
24,down,Alicia Keys,Fallin',23,3,87,,,,
25,down,Chris Brown,With You,24,2,131,,,,
26,up,Rebecca Ferguson,Nothing's Real But Love,28,2,124,,,,
27,up,Selah Sue,This World,29,20,11,,,,
28,-,Lee Fields,Two Jobs,-,28,1,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),18,5,146,,,,
30,up,Rihanna,Rehab,32,14,149,,,,
31,up,Lionel Richie,Hello,35,7,135,,,,
32,up,Gloria Gaynor,I Am What I Am,39,4,127,,,,
33,up,Chris Brown,Don't Wake Me Up,38,3,116,,,,
34,up,Chris Brown,Turn Up the Music,96,27,101,,,,
35,up,Chaka Khan,Ain't Nobody,40,12,123,,,,
36,up,Prince & The Revolution,Purple Rain,41,4,102,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,7,133,,,,
38,up,Alicia Keys,We Are Here,42,4,96,,,,
39,up,Donna Summer,Hot Stuff,44,3,132,,,,
40,up,Alicia Keys,If I Ain't Got You,43,2,115,,,,
41,up,Lionel Richie,"Say You, Say Me",46,10,108,,,,
42,up,The Weeknd,The Hills,45,6,111,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),94,8,92,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],48,15,93,,,,
45,up,Chris Brown,Yeah 3X,66,10,98,,,,
46,up,Whitney Houston,I Look to You,51,38,72,,,,
47,up,Rebecca Ferguson,Glitter & Gold,49,5,94,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,3,72,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,22,76,,,,
50,down,Aloe Blacc,I Need a Dollar,26,2,127,,,,
51,-,Oleta Adams,Get Here,-,48,2,,,,
52,-,Shervin Hajipour,Baraye Azadi,-,52,1,,,,
53,up,Seal,Love's Divine,53,7,70,,,,
54,down,Tina Turner,Proud Mary,31,3,133,,,,
55,up,The Weather Girls,It's Raining Men,64,8,71,,,,
56,up,Seal,Kiss from a Rose,90,10,56,,,,
57,up,Keri Hilson,I Like (Manhattan Clique Remix),93,48,61,,,,
58,up,Alexandra Burke,Bad Boys (feat. Flo Rida),97,10,49,,,,
59,up,Jackson 5,I Want You Back,59,35,94,,,,
60,up,Jena Lee,J'Aimerais Tellement,98,53,37,,,,
61,up,SEVEN,Golden Stairs,99,56,46,,,,
62,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),92,27,75,,,,
63,down,Diana Ross,Upside Down,60,19,84,,,,
64,up,Macy Gray,I Try,100,49,43,,,,
65,-,The Pointer Sisters,I'm So Excited,-,6,51,,,,
66,-,Mario,Let Me Love You,-,6,37,,,,
67,down,Dusty Springfield,Son of a Preacher Man,47,13,98,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,20,95,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,149,,,,
70,-,Corinne Bailey Rae,Put Your Records On,-,19,39,,,,
71,-,Ne-Yo,Miss Independent,-,61,33,,,,
72,-,Tina Turner,The Best (Edit),-,3,30,,,,
73,-,Blu Samu,Elastico,-,73,1,,,,
74,-,Albert King,"Get out of My Life, Woman",-,74,1,,,,
75,-,James Brown,Dirty Harri,-,75,1,,,,
76,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,76,1,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,1,,,,
78,-,Emanuel,Pillows,-,78,1,,,,
79,-,Kuma,Der Kuss (feat. Léo Chambet) [Radio Edit],-,79,1,,,,
80,-,Ayüü,Toxic Sweet Pt. 2 (Assumptions),-,80,1,,,,
81,-,Mavis Staples & William Bell,Strung out over You,-,81,1,,,,
82,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,71,2,,,,
83,-,Sade,Smooth Operator (Single Version),-,35,30,,,,
84,-,Billy Paul,Am I Black Enough For You? (Single Version),-,84,1,,,,
85,-,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],-,85,1,,,,
86,-,Rose Winters,Werewolves of London,-,86,1,,,,
87,-,Prince,Beginning Endlessly,-,87,1,,,,
88,down,Akon,Smack That (feat. Eminem),57,13,129,,,,
89,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,24,98,,,,
90,down,The Weeknd,Save Your Tears,78,1,100,80,2020-03-22,1,2021-03-21
91,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,16,,,,
92,-,The Jack Moves,Somebody's Watching You,-,92,1,,,,
93,down,Chris Brown,Forever (Cahill Club Mix),61,29,94,,,,
94,-,Seal,Crazy,-,22,31,,,,
95,down,Ne-Yo,Beautiful Monster,9,6,99,,,,
96,down,Alicia Keys,No One (Live),63,12,124,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,41,,,,
98,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,31,68,,,,
99,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,64,26,,,,
100,-,Tina Turner,The Best,-,1,55,,,,
