Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,34,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,74,94,2019-12-01,1,2020-03-01
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
5,up,Stevie Wonder,Happy Birthday,6,1,77,,,,
6,up,John Legend,All of Me,7,1,77,,,,
7,up,"Earth, Wind & Fire",September,24,2,76,,,,
8,up,Ben E. King,Stand By Me,8,2,77,,,,
9,up,Mary J. Blige & U2,One (Radio Edit),12,5,75,,,,
10,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],11,3,72,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,75,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,74,,,,
13,up,Leona Lewis,Better In Time,35,2,67,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,77,,,,
15,down,The Weeknd,In Your Eyes,4,1,58,41,2020-03-22,12,2020-03-29
16,down,Rihanna,Disturbia,13,3,77,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,16,2,71,,,,
18,down,Duffy,Warwick Avenue,17,10,16,,,,
19,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],18,10,74,,,,
20,up,Rihanna,Rehab,31,14,74,,,,
21,up,Kali Uchis,telepatía,28,21,6,27,2021-02-28,6,2021-03-28
22,down,Akon,Right Now (Na Na Na),19,10,72,,,,
23,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,14,71,,,,
24,down,Rihanna,Don't Stop the Music,21,2,75,,,,
25,down,Melanie Fiona,Monday Morning,9,1,76,,,,
26,down,Alicia Keys,Fallin',15,3,15,,,,
27,up,Chris Brown,With You,27,2,61,,,,
28,-,Akon,Smack That (feat. Eminem),-,13,58,,,,
29,up,Rebecca Ferguson,Nothing's Real But Love,29,2,56,,,,
30,up,Grace Carter,Wicked Game,36,30,4,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),30,5,71,,,,
32,up,Aloe Blacc,I Need a Dollar,49,2,68,,,,
33,down,Lionel Richie,Hello,32,7,64,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,7,62,,,,
35,down,The Weeknd,Can't Feel My Face,20,4,74,,,,
36,down,The Weeknd,Blinding Lights (Instrumental),26,8,27,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,2,77,,,,
38,down,Jay Sean,Down (feat. Lil Wayne),33,22,62,,,,
39,up,Donna Summer,Hot Stuff,41,3,60,,,,
40,down,Chaka Khan,Ain't Nobody,38,12,56,,,,
41,down,Prince & The Revolution,Purple Rain,39,4,43,,,,
42,up,Chris Brown,Forever (BobbyBass & J Remy Club Mix),45,27,22,,,,
43,down,Amel Bent & HATIK,"1,2,3",5,3,23,,,,
44,-,Gloria Gaynor,I Am What I Am,-,4,58,,,,
45,down,Jay Sean,Down (Candlelight Remix),44,17,45,,,,
46,-,Vegedream,Ramenez la coupe à la maison,-,2,4,,,,
47,-,"Albert King, Pops Staples & Steve Cropper","Tupelo, Pt. 1",-,47,1,,,,
48,down,Alicia Keys,No One (Live),14,12,63,,,,
49,down,Tina Turner,Proud Mary,37,3,61,,,,
50,down,Alicia Keys,We Are Here,48,5,36,,,,
51,up,Usher,Scream,96,7,47,,,,
52,-,Chris Brown,Yeah 3X,-,10,43,,,,
53,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,24,42,,,,
54,down,Alicia Keys,If I Ain't Got You,51,2,52,,,,
55,up,Aloe Blacc,Loving You Is Killing Me,98,14,42,,,,
56,up,Lionel Richie,"Say You, Say Me",100,10,45,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,99,20,37,,,,
58,-,Tina Turner,The Best (Edit),-,3,19,,,,
59,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,5,1,,,,
60,-,Leroy Sanchez,Leave the Door Open,-,60,1,,,,
61,-,Majid Jordan,Waves of Blue,-,61,1,,,,
62,-,Diana Basto,"Grita, Sente",-,62,1,,,,
63,-,James Brown,I Got You (I Feel Good),-,22,3,,,,
64,-,Emily King,Distance,-,64,1,,,,
65,-,Incognito,Step Aside (Remix By Dimitri from Paris and DJ Meme),-,65,1,,,,
66,-,Brent Faiyaz,Dead Man Walking,-,66,1,,,,
67,-,Incognito,Everything Your Heart Desires (Bluey's Black Sunshine Remix),-,67,1,,,,
68,-,Naomi Lareine,Red Room,-,64,1,,,,
69,-,Lil Pitchy,Livin' for That (Instrumental),-,69,1,,,,
70,-,Boyz II Men,I'll Make Love to You,-,70,2,,,,
71,-,Marti Fischer,Cameron,-,71,1,,,,
72,-,Charlotte Day Wilson,Work,-,37,3,,,,
73,-,Keyzo,Dingue de toi,-,73,1,,,,
74,-,Galliano,"Prince of Peace (12"" Mix)",-,74,1,,,,
75,-,A-P Connection,2 Step (feat. Ryan Konline & Derick Knox) [Save the Princess! Remix],-,75,1,,,,
76,-,BØNE & tuffarapha,Dawn,-,76,1,,,,
77,-,Scary Pockets,"Thank U, Next (feat. Rozzi)",-,77,1,,,,
78,-,Scary Pockets,Kiss from a Rose (feat. India Carney),-,78,1,,,,
79,-,A-P Connection,Find Me (On the Dancefloor) [Instrumental Version],-,79,1,,,,
80,-,Marcus Machado,Black Psychedelic Funk,-,80,1,,,,
81,-,Scary Pockets,Thinking out Loud (feat. Ty Taylor),-,81,1,,,,
82,down,Chris Brown,Turn Up the Music,71,27,48,,,,
83,down,The Weeknd,The Hills,82,6,48,,,,
84,-,Scary Pockets,Hello / Sorry (feat. Laura Mace),-,84,1,,,,
85,-,Teri Tobin,You Are (feat. Dre King),-,85,1,,,,
86,-,Mirage,Summer Grooves,-,86,1,,,,
87,-,Afra Kane,Building,-,87,1,,,,
88,-,Monophonics,Get the Gold,-,88,1,,,,
89,-,Harmonize,Show Me (feat. Rich Mavoko),-,89,1,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,5,51,,,,
91,-,Greentea Peng,Kali V2,-,91,1,,,,
92,-,T.K. Soul,Try Me,-,92,1,,,,
93,-,Xscape,Just Kickin' It,-,93,1,,,,
94,-,Alex Puddu,Don't Hold Back (feat. Gene Robinson Jr.),-,94,1,,,,
95,-,Chubby Tavares,Can't Knock Me Down (Big City Mix),-,95,1,,,,
96,-,Tyrone Davis,Sure Wasn't Me,-,96,1,,,,
97,-,Unlimited Touch,In the Middle,-,97,1,,,,
98,-,Alicia Keys & Jack White,Another Way to Die,-,15,46,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,13,42,,,,
100,-,Rebecca Ferguson,Glitter & Gold,-,7,39,,,,
