Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,26,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,3,19,80,2021-02-28,59,2021-03-21
4,up,The Weeknd,In Your Eyes,5,1,50,41,2020-03-22,12,2020-03-29
5,down,John Legend,All of Me,4,1,69,,,,
6,up,Solomon Burke,Cry to Me,64,4,15,,,,
7,up,Amel Bent & HATIK,"1,2,3",8,3,15,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,69,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,69,,,,
10,down,Stevie Wonder,Happy Birthday,6,1,69,,,,
11,down,Melanie Fiona,Monday Morning,9,1,68,,,,
12,up,Rihanna,Disturbia,17,3,69,,,,
13,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],10,3,64,,,,
14,up,Ben E. King,Stand By Me,20,2,69,,,,
15,up,The Weeknd,Can't Feel My Face,25,4,66,,,,
16,up,Rihanna,Don't Stop the Music,27,2,67,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,67,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,21,2,63,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),11,5,63,,,,
20,up,Duffy,Warwick Avenue,23,10,8,,,,
21,up,Rihanna,Rehab,32,14,66,,,,
22,up,Akon,Right Now (Na Na Na),22,10,64,,,,
23,down,Chris Brown,Don't Wake Me Up,14,3,50,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,14,63,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,6,66,,,,
26,-,Naomi Lareine,Limitless,-,9,1,,,,
27,down,"Earth, Wind & Fire",September,15,2,68,,,,
28,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,45,,,,
29,up,Pilar Vega,Glow,42,29,3,,,,
30,up,Aya Nakamura,Jolie nana,58,2,31,76,2020-08-02,76,2020-08-02
31,up,Aloe Blacc,I Need a Dollar,89,2,63,,,,
32,down,Mary J. Blige & U2,One (Radio Edit),19,5,67,,,,
33,-,Chris Brown,With You,-,2,53,,,,
34,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],24,10,66,,,,
35,-,Tina Turner,The Best,-,1,21,,,,
36,down,Tina Turner,Proud Mary,29,3,53,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,2,27,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,7,54,,,,
39,down,Rebecca Ferguson,Nothing's Real But Love,28,2,49,,,,
40,down,Jay Sean,Down (feat. Lil Wayne),30,22,54,,,,
41,down,Lionel Richie,Hello,31,7,56,,,,
42,-,Sly & The Family Stone,If You Want Me to Stay,-,42,1,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,14,20,,,,
44,-,Melanie Fiona,Give It to Me Right,-,18,33,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),12,8,20,,,,
46,-,Dini Barbana,Ku Je,-,46,1,,,,
47,up,Michael Kiwanuka,Cold Little Heart,79,11,23,,,,
48,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,48,1,,,,
49,down,Rebecca Ferguson,Glitter & Gold,43,5,33,,,,
50,-,Oliver Cheatham,Get Down Saturday Night (feat. Jocelyn Brown),-,50,1,,,,
51,-,Destiny's Child,Survivor (Edit),-,35,1,,,,
52,-,Jovanie,Addicted,-,52,1,,,,
53,-,Greentea Peng,Saturn,-,53,1,,,,
54,-,Ann Peebles,I Can't Stand the Rain,-,54,1,,,,
55,-,Jovanie,Magic (feat. Flipp Dinero),-,55,1,,,,
56,-,iambillies,Bloqué,-,56,1,,,,
57,-,Chris Brown & Young Thug,Go Crazy,-,10,16,98,2020-05-31,13,2020-08-16
58,-,The Isley Brothers,I Once Had Your Love (And I Can't Let Go) [Instrumental],-,58,1,,,,
59,-,Moodssupply,Forever (feat. Montéa),-,59,1,,,,
60,-,Dadju,Dieu merci (feat. Tiakola),-,52,3,,,,
61,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,5,,,,
62,-,Diana Ross & Lionel Richie,Endless Love,-,48,10,,,,
63,down,C ARMA,Yapma,62,9,6,,,,
64,-,Aloe Blacc,Loving You Is Killing Me,-,14,36,,,,
65,up,Gloria Gaynor,I Will Survive,77,16,18,,,,
66,-,Eva,cœur noir,-,32,4,,,,
67,-,Lucky Wüthrich,I Just Wanna Do My Thing (Live from the Hubel Session),-,67,1,,,,
68,-,Kool & The Gang,Fresh,-,32,3,,,,
69,-,Boney M.,Daddy Cool (2001 Remix),-,69,1,,,,
70,-,Ebony Alleyne,Hello Stranger,-,70,1,,,,
71,down,Black Pumas,Colors,63,2,39,,,,
72,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,10,1,,,,
73,-,向井太一,BABY CAKES,-,73,1,,,,
74,down,Alicia Keys,No One (Live),46,12,58,,,,
75,-,The Neville Brothers,Yellow Moon,-,42,3,,,,
76,-,Cautious Clay,Roots,-,75,1,,,,
77,-,向井太一,Get Loud,-,77,1,,,,
78,-,Patric Scott & Naturally 7,All Around the Globe,-,41,2,,,,
79,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,3,6,,,,
80,-,向井太一,Love Is Life,-,80,1,,,,
81,-,Ambré,fubu,-,81,1,,,,
82,-,Alikiba,Gubu (feat. Killy),-,82,1,,,,
83,-,Black Pumas,Fire,-,73,3,,,,
84,-,lvly,No One Else (Radio Edit),-,84,1,,,,
85,-,Priya Ragu,Chicken Lemon Rice,-,51,2,,,,
86,-,Jay Sean,Down (Candlelight Remix),-,17,38,,,,
87,-,Lancelot Layne,Umbawa,-,87,1,,,,
88,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,88,1,,,,
89,down,Gloria Gaynor,I Am What I Am,35,4,51,,,,
90,-,The Delfonics,La-La Means I Love You (Remastered),-,90,1,,,,
91,down,Donna Summer,Hot Stuff,39,3,52,,,,
92,-,Aya Nakamura,La machine,-,92,1,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,24,36,,,,
94,-,Ya Levis,Nakati,-,94,1,,,,
95,-,The Chordettes,Down Among the Sheltering Palms,-,95,1,,,,
96,down,Chris Brown,Turn Up the Music,81,27,41,,,,
97,-,Robin Thicke,Take Me Higher,-,97,1,,,,
98,-,The Chordettes,The Sweetheart of Sigma Chi,-,98,1,,,,
99,-,Marvin Gaye,What's Going On,-,55,4,,,,
100,-,The Chordettes,Floatin' Down to Cotton Town,-,100,1,,,,
